,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Oct-2020 22:00,1.874,,104.1,,4.509,,2228,,14.21,,0,,24.21,,1.706,,9.9,,10.5,,1.7,
27-Oct-2020 23:00,1.224,,26.7,,3.137,,2300,,13.85,,0,,55.83,,0.642,,7.4,,6.5,,2.3,
28-Oct-2020 00:00,1.622,,6.2,,3.578,,40,,14.01,,0,,21.22,,1.51,,5.9,,6,,4,
28-Oct-2020 01:00,1.752,,108.1,,4.068,,123,,12.53,,0,,32.09,,1.477,,5.2,,4.9,,1.1,
28-Oct-2020 02:00,2.21,,2.6,,4.656,,226,,12.03,,0,,26.71,,1.97,,5.6,,4.4,,0.6,
28-Oct-2020 03:00,0.804,,73.4,,1.912,,330,,12.84,,0,,52.88,,0.461,,4.2,,3.3,,16.2,
28-Oct-2020 04:00,1.187,,111.5,,3.137,,451,,10.36,,0,,53.54,,0.668,,8,,9.2,,5.8,
28-Oct-2020 05:00,1.445,,113.1,,3.333,,500,,9.69,,0,,35.61,,1.165,,7.7,,6.2,,3.2,
28-Oct-2020 06:00,1.631,,100.3,,4.754,,648,,10.42,,0,,24.95,,1.476,,21,,21.4,,2.7,
28-Oct-2020 07:00,1.627,,115.3,,4.117,,756,,12.1,,0,,18.32,,1.544,,10.1,,8.6,,2.7,
28-Oct-2020 08:00,2.75,,134.4,,4.607,,822,,13.35,,0,,15.82,,2.645,,8.8,,8.2,,3.1,
28-Oct-2020 09:00,1.85,,138.1,,3.921,,902,,15.97,,0,,22.37,,1.709,,5.9,,4.3,,5.3,
28-Oct-2020 10:00,2.27,,144.4,,4.509,,1034,,18.83,,0,,32.53,,1.904,,,BL,,BL,,BL
28-Oct-2020 11:00,3.566,,160,,5.734,,1133,,20.22,,0,,24.71,,3.234,,,BL,,BL,,BL
28-Oct-2020 12:00,2.059,,178.2,,3.431,,1258,,21.96,,0,,17.69,,1.96,,0.1,,,BL,3.9,
28-Oct-2020 13:00,2.139,,206.3,,3.97,,1320,,23.78,,0,,17.23,,2.043,,1.9,,,BL,3.6,
28-Oct-2020 14:00,1.875,,217.6,,3.431,,1442,,24.69,,0,,16.47,,1.798,,2.5,,2.9,,0.5,
28-Oct-2020 15:00,2.127,,203.4,,4.019,,1526,,24.93,,0,,27.07,,1.889,,5,,6.5,,2.7,
28-Oct-2020 16:00,3.454,,336.9,,9.36,,1621,,25.11,,0,,32.67,,2.892,,2.7,,1.8,,2.3,
28-Oct-2020 17:00,4.12,,317.5,,8.82,,1721,,22.68,,0,,37.23,,3.25,,8.7,,9.9,,3.4,
28-Oct-2020 18:00,2.452,,311.6,,7.3,,1807,,18.21,,0,,44.66,,1.707,,8.9,,10.4,,5.4,
28-Oct-2020 19:00,3.521,,333.8,,6.763,,1932,,17.75,,0,,41.4,,2.601,,6.7,,8.2,,1.8,
28-Oct-2020 20:00,2.112,,2.9,,5.489,,2007,,18.32,,0,,50.2,,1.301,,6.4,,7.6,,4.1,
28-Oct-2020 21:00,1.203,,79.8,,2.941,,2151,,15.51,,0,,62.52,,0.486,,3.5,,3.9,,3.5,
28-Oct-2020 22:00,1.008,,108.3,,2.794,,2225,,14.28,,0,,69.53,,0.265,,4,,5,,0.5,
28-Oct-2020 23:00,1.569,,131.6,,3.137,,2323,,12.16,,0,,31.59,,1.33,,5.2,,6.6,,3.6,
29-Oct-2020 00:00,1.523,,104.8,,3.431,,50,,13.48,,0,,20.11,,1.429,,3.6,,3.4,,2.1,
29-Oct-2020 01:00,1.883,,124.6,,4.264,,121,,10.67,,0,,37.12,,1.488,,3.9,,5.2,,2.2,
29-Oct-2020 02:00,1.54,,108,,4.509,,203,,12.13,,0,,50.76,,0.935,,2.8,,3.1,,1.3,
29-Oct-2020 03:00,1.039,,108.6,,2.255,,346,,10.51,,0,,30.99,,0.887,,3.2,,4.1,,3.5,
29-Oct-2020 04:00,1.042,,120.7,,2.157,,446,,9.48,,0,,39.31,,0.797,,4.5,,5.1,,4.4,
29-Oct-2020 05:00,0.511,,103,,1.667,,500,,9.13,,0,,58.18,,0.247,,4.2,,5.4,,3.6,
29-Oct-2020 06:00,1.213,,93.5,,2.5,,635,,9.67,,0,,59.14,,0.566,,14.4,,13.2,,3,
29-Oct-2020 07:00,0.94,,208.4,,2.696,,710,,8.6,,0,,64.94,,0.336,,18.2,,19.9,,5.4,
29-Oct-2020 08:00,0.83,,210,,2.157,,856,,11.43,,0,,46.18,,0.56,,7.2,,7.4,,0.2,
29-Oct-2020 09:00,1.478,,188.8,,2.794,,959,,13.77,,0,,24,,1.348,,7.5,,7.8,,2.2,
29-Oct-2020 10:00,1.955,,182,,3.431,,1020,,16.94,,0,,24.54,,1.775,,4.9,,4,,0.6,
29-Oct-2020 11:00,1.656,,213.8,,3.186,,1103,,18.67,,0,,18.41,,1.57,,2.4,,3.6,,1,
29-Oct-2020 12:00,1.7,,214.7,,2.794,,1255,,20.49,,0,,18.64,,1.61,,2.3,,5.1,,5.2,
29-Oct-2020 13:00,1.441,,201.7,,3.431,,1305,,22.08,,0,,21.79,,1.336,,3.4,,1.7,,2.4,
29-Oct-2020 14:00,1.287,,204.5,,2.745,,1401,,23.4,,0,,22.45,,1.188,,2.8,,2,,2.9,
29-Oct-2020 15:00,0.543,,223.4,,1.912,,1510,,24.74,,0,,35.79,,0.437,,4.3,,5.4,,4.5,
29-Oct-2020 16:00,0.45,,132.7,,0.981,,1606,,23.7,,0,,27.83,,0.397,,3.5,,3.8,,2.3,
29-Oct-2020 17:00,0.986,,61.5,,2.157,,1744,,22.07,,0,,16.41,,0.945,,22.1,,21.6,,6.3,
29-Oct-2020 18:00,1.789,,353.4,,3.774,,1804,,18.55,,0,,40.98,,1.331,,16.7,,17.9,,3.5,
29-Oct-2020 19:00,3.288,,12.1,,4.705,,1929,,17.69,,0,,11.97,,3.216,,5,,4.8,,1.5,
29-Oct-2020 20:00,1.41,,308.1,,3.431,,2020,,15.84,,0,,23.29,,1.293,,8.2,,9.5,,3.1,
29-Oct-2020 21:00,2.381,,344.7,,3.48,,2123,,14.17,,0,,16.68,,2.28,,6,,6.7,,2.9,
29-Oct-2020 22:00,1.971,,350.1,,3.088,,2208,,14.57,,0,,21.75,,1.829,,6.2,,6.9,,2.1,
29-Oct-2020 23:00,1.254,,1.6,,2.794,,2304,,13.51,,0,,42.38,,0.911,,6,,6.2,,3.5,
30-Oct-2020 00:00,0.564,,122.3,,1.128,,1,,10.52,,0,,54.86,,0.305,,6.4,,7.3,,3.3,
30-Oct-2020 01:00,1.083,,112.3,,2.5,,143,,10.53,,0,,34.76,,0.884,,4.9,,5.3,,2.7,
30-Oct-2020 02:00,1.227,,124.2,,2.549,,239,,7.09,,0,,17.61,,1.169,,4.4,,5.2,,3.2,
30-Oct-2020 03:00,1.406,,119.5,,2.255,,353,,6.47,,0,,14.23,,1.363,,5.2,,5.8,,0.6,
30-Oct-2020 04:00,1.97,,124.2,,3.48,,417,,6.82,,0,,12.35,,1.925,,5.8,,6,,2.8,
30-Oct-2020 05:00,0.308,,122.1,,1.079,,508,,6.04,,0,,63.35,,0.12,,10.1,,12.6,,1.6,
30-Oct-2020 06:00,0.622,,157.6,,1.667,,657,,5.68,,0,,47.32,,0.41,,23.2,,23.1,,3.8,
30-Oct-2020 07:00,0.78,,155.6,,1.863,,706,,6.31,,0,,24.27,,0.71,,9.7,,10.3,,1.8,
30-Oct-2020 08:00,0.835,,193,,2.059,,850,,9.45,,0,,41.86,,0.612,,8,,8.6,,3.4,
30-Oct-2020 09:00,1.346,,194.4,,2.353,,948,,10.81,,0,,25.14,,1.216,,6.5,,6.5,,4.9,
30-Oct-2020 10:00,1.681,,190.7,,3.235,,1053,,13.91,,0,,20.14,,1.577,,8.6,,8.4,,-0.2,
30-Oct-2020 11:00,1.64,,202.8,,3.039,,1100,,15.81,,0,,19.9,,1.541,,5,,5.4,,2.7,
30-Oct-2020 12:00,1.584,,203.1,,2.941,,1234,,18.37,,0,,18.93,,1.497,,5,,4.7,,1.4,
30-Oct-2020 13:00,1.761,,193.2,,3.235,,1337,,20.49,,0,,18.83,,1.666,,5.8,,4.6,,1.7,
30-Oct-2020 14:00,1.262,,207.2,,2.843,,1410,,21.79,,0,,18.05,,1.199,,5.1,,5.7,,4.8,
30-Oct-2020 15:00,1.247,,212.8,,1.961,,1502,,22.14,,0,,16.09,,1.198,,5.6,,4.6,,1.3,
30-Oct-2020 16:00,0.464,,176.6,,1.128,,1600,,21.17,,0,,48.21,,0.3,,3.9,,4.8,,4.4,
30-Oct-2020 17:00,0.708,,79.5,,2.059,,1743,,19.94,,0,,25.17,,0.639,,6.2,,7.4,,3.3,
30-Oct-2020 18:00,0.346,,130.6,,0.932,,1819,,17.61,,0,,34.73,,0.282,,7.4,,8,,0.7,
30-Oct-2020 19:00,0.773,,19.7,,2.059,,1936,,16.77,,0,,24.6,,0.701,,3.4,,3.6,,3.3,
30-Oct-2020 20:00,1.103,,6,,2.647,,2013,,15.03,,0,,51.19,,0.663,,5.1,,5.5,,2.9,
30-Oct-2020 21:00,1.384,,334.9,,2.206,,2156,,13.16,,0,,57.49,,0.687,,8.1,,8.1,,2.9,
30-Oct-2020 22:00,0.891,,116.3,,2.549,,2204,,12.69,,0,,24.59,,0.809,,4.8,,5.6,,4,
30-Oct-2020 23:00,0.73,,341,,1.422,,2319,,10.75,,0,,40.5,,0.547,,5.6,,5.8,,2.3,
31-Oct-2020 00:00,1.883,,117,,3.774,,33,,9.48,,0,,34.59,,1.54,,5.1,,5.2,,2.1,
31-Oct-2020 01:00,1.192,,145.2,,3.088,,105,,7.05,,0,,51.53,,0.71,,6.5,,8.7,,2.7,
31-Oct-2020 02:00,0.701,,137.2,,1.471,,258,,7.05,,0,,65.81,,0.238,,6.9,,8.1,,1.3,
31-Oct-2020 03:00,1.694,,114.7,,3.529,,307,,5.63,,0,,46.02,,1.147,,7.8,,7.5,,2.7,
31-Oct-2020 04:00,0.739,,100.3,,2.108,,457,,5.74,,0,,20.98,,0.689,,6.5,,6.9,,1.5,
31-Oct-2020 05:00,0.8,,358.9,,1.814,,526,,7.04,,0,,68.01,,0.236,,8.5,,8.1,,5,
31-Oct-2020 06:00,1.259,,127.6,,2.794,,615,,4.52,,0,,13.83,,1.222,,11.6,,10.7,,3.5,
31-Oct-2020 07:00,0.884,,144.2,,1.961,,744,,6.18,,0,,27.16,,0.784,,12,,13.6,,1.3,
31-Oct-2020 08:00,1.309,,185.3,,2.353,,832,,8.81,,0,,25.16,,1.182,,8.8,,9.7,,1.9,
31-Oct-2020 09:00,0.679,,193,,2.157,,952,,11.86,,0,,47.26,,0.448,,8.5,,9.4,,4.3,
31-Oct-2020 10:00,1.284,,207,,3.088,,1058,,15.03,,0,,31.77,,1.087,,7.7,,7.2,,3.2,
31-Oct-2020 11:00,1.72,,213,,3.333,,1142,,16.05,,0,,18.33,,1.632,,6.1,,5.6,,4.8,
31-Oct-2020 12:00,1.45,,221.1,,3.137,,1217,,18.55,,0,,22.41,,1.339,,5.8,,5.6,,5.3,
31-Oct-2020 13:00,1.524,,211.1,,2.794,,1312,,20.6,,0,,21.65,,1.415,,6.6,,6.1,,3.9,
31-Oct-2020 14:00,1.264,,197.4,,2.451,,1405,,22.08,,0,,21.46,,1.175,,6.9,,6.4,,4.7,
31-Oct-2020 15:00,1.16,,204.6,,2.549,,1513,,22.38,,0,,21.13,,1.081,,5.6,,4.9,,2.9,
31-Oct-2020 16:00,0.626,,144.4,,1.275,,1644,,21.54,,0,,37.72,,0.49,,7.6,,8.4,,5.8,
31-Oct-2020 17:00,0.713,,97.8,,1.667,,1733,,19.81,,0,,36.86,,0.565,,99.6,,107.4,,28.9,
31-Oct-2020 18:00,0.503,,50.5,,1.569,,1850,,18.66,,0,,40.21,,0.379,,8.8,,8.7,,3,
31-Oct-2020 19:00,2.236,,33.1,,4.411,,1943,,19.71,,0,,13.06,,2.178,,5.1,,5.8,,0.2,
31-Oct-2020 20:00,1.363,,347.8,,3.676,,2026,,13.74,,0,,80.1,,0.029,,12.5,,13.5,,5.9,
31-Oct-2020 21:00,1.83,,333.4,,3.676,,2135,,14.95,,0,,15.97,,1.759,,7.3,,6.7,,2.7,
31-Oct-2020 22:00,1.191,,133,,3.284,,2223,,13.33,,0,,57.03,,0.601,,7.4,,7.5,,3.6,
31-Oct-2020 23:00,0.72,,147.6,,1.912,,2347,,12.53,,0,,50.11,,0.445,,7.8,,7.5,,2.8,
