,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Oct-2020 07:00,0.917,,895.9,,142.6,,1.961,,712,,9.94,,13.58,,18.89,,0.867,,16.8,
29-Oct-2020 08:00,0.961,,896.4,,100.4,,2.706,,836,,14.93,,11.69,,30.67,,0.823,,9.2,
29-Oct-2020 09:00,1.152,,896.4,,52.9,,2.471,,923,,16.14,,11.71,,30.53,,0.989,,6.4,
29-Oct-2020 10:00,1.649,,895.9,,35.4,,3.392,,1035,,17.38,,12.28,,26.82,,1.468,,7.9,
29-Oct-2020 11:00,1.539,,895.2,,30.8,,2.863,,1141,,19.05,,11.89,,29.59,,1.333,,7.5,
29-Oct-2020 12:00,1.403,,894.1,,50.8,,3.059,,1200,,20.93,,10.47,,24.55,,1.275,,5.6,
29-Oct-2020 13:00,1.56,,893.2,,34.8,,3.137,,1342,,22.91,,8.73,,24.45,,1.417,,7.1,
29-Oct-2020 14:00,1.782,,892.6,,332.9,,3.509,,1459,,24.42,,5.37,,34.79,,1.453,,4.2,
29-Oct-2020 15:00,2.213,,892.3,,275.1,,3.333,,1518,,24.4,,7.54,,18.22,,2.101,,4,
29-Oct-2020 16:00,2.322,,892.1,,237.7,,3.96,,1656,,20.03,,7.13,,45.35,,1.594,,4.8,
29-Oct-2020 17:00,2.461,,892.5,,161.4,,4.705,,1749,,17.01,,10.03,,12.25,,2.405,,17.8,
29-Oct-2020 18:00,3.217,,893,,158.1,,4.509,,1859,,15.15,,12.13,,10.43,,3.163,,7.2,
29-Oct-2020 19:00,3.075,,893.3,,168.4,,4.803,,1958,,14.44,,9.67,,8.8,,3.039,,8.7,
29-Oct-2020 20:00,2.904,,893.5,,174.4,,4.999,,2015,,14.06,,11.48,,9.47,,2.864,,7.8,
29-Oct-2020 21:00,2.088,,893.8,,180.6,,3.686,,2150,,13.08,,11.48,,15.99,,2.006,,8.3,
29-Oct-2020 22:00,0.981,,893.9,,283,,2.667,,2223,,10.74,,19.63,,52.74,,0.565,,8.3,
29-Oct-2020 23:00,1.346,,893.9,,231.4,,2.588,,2342,,11.31,,16.13,,47.24,,0.888,,10.3,
30-Oct-2020 00:00,0.512,,893.9,,294.8,,2.118,,52,,11.53,,21.48,,57.41,,0.255,,7.7,
30-Oct-2020 01:00,0.589,,894,,276.4,,1.765,,112,,8.04,,21.7,,35.18,,0.478,,5.6,
30-Oct-2020 02:00,0.972,,893.8,,250.2,,2,,214,,10.05,,17.37,,15.95,,0.934,,7.3,
30-Oct-2020 03:00,0.966,,893.6,,215.8,,2.157,,359,,11.46,,14.24,,21.2,,0.9,,8.6,
30-Oct-2020 04:00,1.055,,894.1,,305.2,,1.981,,400,,6.99,,19.66,,33.01,,0.88,,8.3,
30-Oct-2020 05:00,0.881,,894.4,,286.5,,1.785,,544,,6.41,,20.83,,41.84,,0.646,,3.1,
30-Oct-2020 06:00,0.251,,894.5,,177.6,,0.863,,638,,6.06,,21.67,,43.59,,0.178,,3.1,
30-Oct-2020 07:00,0.87,,895.1,,341.5,,1.745,,712,,7.97,,22.09,,48.48,,0.559,,12.2,
30-Oct-2020 08:00,0.824,,895.5,,74.8,,1.687,,809,,10.73,,17.53,,25.03,,0.746,,6.3,
30-Oct-2020 09:00,1.135,,895.2,,47.4,,2.216,,940,,13.23,,16.08,,40.19,,0.855,,10,
30-Oct-2020 10:00,1.421,,894.9,,35,,2.686,,1057,,14.98,,12.92,,28.15,,1.249,,7.2,
30-Oct-2020 11:00,1.369,,894.2,,53,,2.98,,1130,,17.41,,10.69,,30.55,,1.175,,4.2,
30-Oct-2020 12:00,1.641,,893.2,,34.6,,3.019,,1256,,19.17,,13.11,,31.2,,1.398,,7.2,
30-Oct-2020 13:00,1.659,,892.4,,29.3,,3.509,,1314,,20.51,,9.67,,21.57,,1.541,,7.2,
30-Oct-2020 14:00,1.346,,891.8,,49.1,,2.706,,1405,,21.44,,9.28,,23.07,,1.237,,4.3,
30-Oct-2020 15:00,1.173,,891.6,,18.4,,1.922,,1520,,21.52,,10.3,,24.9,,1.062,,8,
30-Oct-2020 16:00,1.6,,891.4,,246.7,,2.216,,1618,,19.65,,10.14,,8.5,,1.583,,44,
30-Oct-2020 17:00,1.228,,891.7,,215.8,,2.412,,1712,,16.13,,15.29,,28.92,,1.071,,15,
30-Oct-2020 18:00,0.935,,892.2,,204.9,,2.373,,1815,,13.26,,13.81,,39.08,,0.718,,9.7,
30-Oct-2020 19:00,0.609,,892.5,,253.4,,1.393,,1935,,12.93,,13.02,,36.54,,0.485,,10.1,
30-Oct-2020 20:00,0.892,,892.8,,253,,1.961,,2029,,12.94,,15.37,,55.34,,0.476,,13.6,
30-Oct-2020 21:00,0.727,,893.3,,312,,1.628,,2116,,11.88,,18.5,,37.99,,0.567,,13.3,
30-Oct-2020 22:00,0.577,,893.5,,213,,1.314,,2250,,10.44,,15.52,,51.63,,0.343,,4.9,
30-Oct-2020 23:00,0.905,,893.5,,325.7,,2.02,,2349,,10.27,,18.97,,49.2,,0.571,,9.7,
31-Oct-2020 00:00,1.041,,894,,311.3,,2.157,,40,,8.91,,23.13,,41.47,,0.768,,5.4,
31-Oct-2020 01:00,0.486,,894.2,,245.2,,1.353,,157,,7.95,,20.88,,25.07,,0.44,,7,
31-Oct-2020 02:00,1.17,,894.1,,198.6,,1.941,,245,,8.65,,25.7,,22.95,,1.076,,9.1,
31-Oct-2020 03:00,1.143,,894.4,,318.9,,2.177,,353,,7.8,,22.08,,24.74,,1.037,,7.9,
31-Oct-2020 04:00,1.508,,894.9,,160.8,,2.235,,438,,5.53,,23.41,,33.2,,1.255,,11.9,
31-Oct-2020 05:00,0.916,,895.4,,222.5,,2.784,,600,,6.92,,22.47,,66.34,,0.301,,8.1,
31-Oct-2020 06:00,1.004,,896,,273.6,,2.98,,600,,5.87,,23.94,,53.35,,0.568,,8.3,
31-Oct-2020 07:00,0.663,,896.8,,125.3,,1.824,,751,,6.73,,23.18,,44.56,,0.462,,7.4,
31-Oct-2020 08:00,0.786,,897.3,,79.9,,2.392,,854,,10.37,,21.02,,46.57,,0.526,,16.7,
31-Oct-2020 09:00,1.445,,897.3,,42.1,,2.549,,959,,12.27,,18.03,,29.23,,1.257,,7.7,
31-Oct-2020 10:00,1.785,,897.3,,25.3,,3.411,,1023,,14.22,,16.66,,21.94,,1.654,,12.6,
31-Oct-2020 11:00,1.685,,896.6,,34.9,,3.274,,1144,,16.89,,13.07,,21.54,,1.566,,6.3,
31-Oct-2020 12:00,1.599,,895.7,,32.2,,3.176,,1210,,19.14,,11.02,,26.1,,1.433,,5.9,
31-Oct-2020 13:00,1.401,,894.9,,42.2,,2.667,,1358,,21.14,,10.3,,25.44,,1.263,,8.4,
31-Oct-2020 14:00,1.586,,894.6,,36.8,,2.706,,1446,,22.17,,10.61,,18.98,,1.499,,9.3,
31-Oct-2020 15:00,1.09,,894.5,,37.4,,2.588,,1501,,22.16,,11.86,,16.93,,1.042,,8.9,
31-Oct-2020 16:00,1.848,,894.5,,237.5,,3.078,,1652,,19.66,,10.98,,18.84,,1.748,,9.4,
31-Oct-2020 17:00,1.312,,894.8,,212.8,,3.235,,1704,,17.06,,9.64,,22.13,,1.214,,9.8,
31-Oct-2020 18:00,1.827,,895.6,,173,,3.47,,1830,,14.05,,10.53,,30.53,,1.567,,14.8,
31-Oct-2020 19:00,1.418,,895.9,,172.6,,3.019,,1950,,14.79,,10.47,,28.52,,1.242,,8.9,
31-Oct-2020 20:00,1.442,,896.4,,262.8,,2.961,,2026,,13.07,,15.62,,60.79,,0.63,,13.5,
31-Oct-2020 21:00,0.886,,896.9,,257.3,,1.51,,2157,,12.28,,14.75,,61.4,,0.377,,10.4,
31-Oct-2020 22:00,1.306,,897.2,,318.2,,2.627,,2243,,12.32,,16.3,,34.3,,1.072,,8.7,
31-Oct-2020 23:00,0.831,,897.1,,213.6,,1.608,,2311,,10.97,,16.79,,50.25,,0.511,,8.8,
