,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Oct-2020 02:00,2.294,,151.2,,3.676,,220,,7.7,,0,,24.48,,15.8,,2.207,,10.6,
30-Oct-2020 03:00,1.983,,151.4,,2.843,,355,,6.81,,0,,23.27,,9.57,,1.956,,1.9,
30-Oct-2020 04:00,1.95,,134.6,,2.941,,407,,8.12,,0,,19.31,,16.89,,1.865,,6.1,
30-Oct-2020 05:00,1.24,,34.4,,3.088,,552,,7.79,,0,,55.21,,79.18,,0.055,,21.4,
30-Oct-2020 06:00,1.155,,205.8,,2.647,,600,,4.51,,0,,36.59,,73.85,,0.195,,5.5,
30-Oct-2020 07:00,0.709,,157.6,,1.814,,713,,6.45,,0,,35.86,,25.25,,0.64,,-1.4,
30-Oct-2020 08:00,0.55,,199.9,,2.108,,857,,9.25,,0,,22.51,,43.73,,0.39,,-2.3,
30-Oct-2020 09:00,1.402,,210.5,,2.794,,956,,11.22,,0,,24.01,,16.94,,1.341,,11.4,
30-Oct-2020 10:00,1.719,,210.4,,3.578,,1032,,13.72,,0,,16.98,,20.66,,1.607,,3.8,
30-Oct-2020 11:00,1.535,,202.3,,3.137,,1145,,16.4,,0,,13.71,,23.09,,1.41,,4.4,
30-Oct-2020 12:00,1.929,,209.7,,3.872,,1238,,18.69,,0,,10.8,,18.79,,1.825,,-3.7,
30-Oct-2020 13:00,1.342,,217.5,,3.431,,1332,,20.68,,0,,10.63,,26.25,,1.201,,4.9,
30-Oct-2020 14:00,1.312,,245.4,,2.892,,1420,,22.02,,0,,9.24,,28.99,,1.144,,2.1,
30-Oct-2020 15:00,0.931,,250.2,,1.912,,1512,,22.66,,0,,10.5,,15.87,,0.895,,6.5,
30-Oct-2020 16:00,0.848,,269.4,,1.569,,1608,,21.18,,0,,11.1,,31.4,,0.721,,16.9,
30-Oct-2020 17:00,0.627,,81.5,,1.912,,1743,,19.87,,0,,10.56,,20.86,,0.586,,16.9,
30-Oct-2020 18:00,0.577,,107,,1.618,,1846,,18.57,,0,,10.53,,31.03,,0.492,,8,
30-Oct-2020 19:00,0.937,,96,,2.108,,1954,,16.84,,0,,26.74,,53.15,,0.533,,27.2,
30-Oct-2020 20:00,1.003,,350.3,,2.01,,2029,,13.76,,0,,11.93,,45.86,,0.681,,-9.8,
30-Oct-2020 21:00,0.95,,337.3,,2.402,,2129,,13.11,,0,,19.12,,49.7,,0.592,,14.6,
30-Oct-2020 22:00,0.414,,137.9,,0.932,,2238,,12.03,,0,,16.55,,44.12,,0.291,,4.7,
30-Oct-2020 23:00,1.25,,33.8,,2.304,,2347,,11.67,,0,,28.65,,72.47,,0.249,,7.9,
31-Oct-2020 00:00,1.559,,118.7,,3.382,,52,,9.1,,0,,16.99,,32.8,,1.304,,4.3,
31-Oct-2020 01:00,2.417,,117.5,,4.264,,104,,9.61,,0,,34.91,,61.34,,1.031,,17.8,
31-Oct-2020 02:00,1.687,,145.3,,3.235,,252,,7.37,,0,,29.13,,30.97,,1.44,,4.3,
31-Oct-2020 03:00,1.533,,152.4,,2.647,,300,,6.92,,0,,24.45,,18.95,,1.449,,1.6,
31-Oct-2020 04:00,1.323,,135.4,,2.794,,412,,7.6,,0,,24.24,,48.45,,0.85,,9.8,
31-Oct-2020 05:00,1.011,,139.9,,2.108,,526,,5.55,,0,,43.11,,60.78,,0.442,,18,
31-Oct-2020 06:00,1.189,,148.7,,2.108,,617,,4.11,,0,,44.6,,39.08,,0.912,,10.3,
31-Oct-2020 07:00,0.816,,164.7,,1.814,,711,,5.68,,0,,41.98,,32.44,,0.685,,1,
31-Oct-2020 08:00,0.515,,193.8,,2.108,,856,,9.01,,0,,27.96,,44.7,,0.358,,1.2,
31-Oct-2020 09:00,0.812,,275.7,,2.206,,915,,10.93,,0,,18.61,,39.16,,0.623,,3.8,
31-Oct-2020 10:00,1.052,,202.7,,3.088,,1058,,14.97,,0,,15.94,,49.59,,0.658,,4.1,
31-Oct-2020 11:00,1.858,,245.3,,3.627,,1143,,17.01,,0,,15.61,,29.27,,1.615,,7.3,
31-Oct-2020 12:00,1.416,,261.7,,3.088,,1224,,18.88,,0,,11.71,,27.18,,1.256,,-0.4,
31-Oct-2020 13:00,1.386,,221.2,,2.843,,1303,,20.79,,0,,11.38,,28.51,,1.214,,4.7,
31-Oct-2020 14:00,1.372,,239.6,,2.794,,1422,,21.92,,0,,10.47,,24.69,,1.245,,6.7,
31-Oct-2020 15:00,1.213,,263.2,,2.108,,1502,,22.45,,0,,10.91,,12.68,,1.183,,5.9,
31-Oct-2020 16:00,0.478,,242.4,,1.373,,1602,,21.53,,0,,11.2,,62.12,,0.197,,10.9,
31-Oct-2020 17:00,0.634,,151.1,,1.471,,1727,,19.69,,0,,10.35,,26.55,,0.566,,5.1,
31-Oct-2020 18:00,1.03,,61.2,,2.696,,1852,,19.36,,0,,9.43,,26.1,,0.923,,5.9,
31-Oct-2020 19:00,1.682,,43.2,,4.215,,1943,,18.75,,0,,10.06,,30.68,,1.441,,5.6,
31-Oct-2020 20:00,1.282,,339.2,,3.529,,2053,,16.36,,0,,20.94,,49.72,,0.799,,17.5,
31-Oct-2020 21:00,1.817,,343.4,,4.558,,2116,,14.08,,0,,16.21,,47.12,,1.202,,14.5,
31-Oct-2020 22:00,1.755,,46.4,,3.578,,2208,,14.64,,0,,14.99,,74.11,,0.286,,2.9,
31-Oct-2020 23:00,0.588,,97,,1.471,,2317,,13.18,,0,,14.97,,46,,0.398,,6.8,
