,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
30-May-2023 13:00,3.745,,195.4,,8.84,,1358,,18.85,,,XX,21.92,,44.56,,2.612,,3,
30-May-2023 14:00,5.572,,73.1,,11.9,,1422,,18.42,,,XX,17.56,,21.48,,5.18,,48.3,
30-May-2023 15:00,1.925,,149.8,,4.627,,1519,,19.48,,,XX,16.39,,33.58,,1.595,,7.5,
30-May-2023 16:00,5.267,,293,,11.23,,1656,,19.34,,,XX,19.69,,39.02,,4.045,,31.5,
30-May-2023 17:00,7.586,,307.5,,14.15,,1730,,16.6,,,XX,29.86,,26.86,,6.752,,200.2,
30-May-2023 18:00,6.839,,309.5,,9.92,,1853,,14.49,,,XX,37.43,,15.95,,6.574,,13.2,
30-May-2023 19:00,5.422,,319,,9.1,,1900,,13.28,,,XX,38.42,,10.4,,5.333,,9.2,
30-May-2023 20:00,3.637,,328.2,,6.802,,2015,,12.56,,,XX,38.57,,58.37,,1.748,,6.7,
30-May-2023 21:00,1.173,,51,,3.372,,2147,,11.16,,,XX,42,,26.02,,1.052,,6.5,
30-May-2023 22:00,2.618,,66.8,,3.47,,2206,,9.28,,,XX,50.65,,13.59,,2.544,,6.8,
30-May-2023 23:00,2.11,,34.8,,3,,2334,,6.47,,,XX,59.39,,22.67,,1.945,,4.5,
31-May-2023 00:00,2.403,,54.9,,3.647,,26,,4.9,,,XX,66.7,,17.27,,2.294,,5.8,
31-May-2023 01:00,2.884,,59.9,,4.137,,158,,4.81,,,XX,69.32,,12.49,,2.815,,5.1,
31-May-2023 02:00,2.758,,68,,3.588,,210,,3.81,,,XX,73.71,,9.21,,2.722,,4.7,
31-May-2023 03:00,2.615,,28.1,,3.294,,344,,2.92,,,XX,76.81,,10.68,,2.569,,4,
31-May-2023 04:00,2.829,,41.1,,3.96,,459,,3.05,,,XX,76.34,,15.35,,2.728,,5.6,
31-May-2023 05:00,2.912,,65.8,,4.117,,500,,3.06,,,XX,78.78,,8.26,,2.882,,8.3,
31-May-2023 06:00,1.899,,100.1,,2.804,,602,,8.38,,,XX,64.85,,34.94,,1.545,,9.1,
31-May-2023 07:00,1.492,,233.4,,3.294,,751,,10.52,,,XX,61.13,,23.13,,1.37,,7.5,
31-May-2023 08:00,2.111,,217.9,,3.568,,854,,11.84,,,XX,57.05,,17.84,,2.009,,5.5,
31-May-2023 09:00,2.827,,213.3,,4.254,,959,,13.94,,,XX,46.32,,13.26,,2.752,,7.5,
31-May-2023 10:00,3.425,,203.7,,4.607,,1009,,15.85,,,XX,39.88,,10.68,,3.366,,6,
31-May-2023 11:00,3.343,,279.3,,9.33,,1145,,17.22,,,XX,27.55,,50.02,,2.068,,9.2,
31-May-2023 12:00,3.468,,123.8,,11.06,,1247,,17.52,,,XX,24.24,,43.11,,2.486,,9.4,
31-May-2023 13:00,5.547,,354.8,,12.19,,1317,,17.84,,,XX,23.72,,19,,5.242,,38.4,
31-May-2023 14:00,2.773,,340.5,,7.41,,1417,,18.94,,,XX,20.97,,30.7,,2.375,,5.2,
31-May-2023 15:00,5.245,,44.3,,14.15,,1517,,17.34,,,XX,29.68,,15.73,,5.047,,56.4,
31-May-2023 16:00,3.22,,14.1,,6.469,,1602,,15.84,,,XX,39.01,,32.64,,2.697,,7,
31-May-2023 17:00,6.535,,312.2,,11.11,,1720,,15.95,,,XX,37.32,,13.29,,6.359,,13.4,
31-May-2023 18:00,5.226,,310.2,,8.94,,1801,,14.5,,,XX,41.96,,9.58,,5.153,,9,
31-May-2023 19:00,1.976,,300.8,,3.294,,1918,,13.27,,,XX,42.67,,17.24,,1.886,,5.9,
31-May-2023 20:00,1.967,,313.9,,3.392,,2012,,12.33,,,XX,44.58,,51.94,,1.158,,7.8,
31-May-2023 21:00,1.928,,67.5,,3.843,,2113,,9.4,,,XX,55.45,,9.67,,1.9,,8.2,
31-May-2023 22:00,2.463,,75.9,,3.823,,2249,,9.42,,,XX,56.98,,6.24,,2.448,,8,
31-May-2023 23:00,1.723,,66.6,,3.431,,2342,,9.85,,,XX,54.52,,22.17,,1.594,,6.6,
