,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
31-May-2023 06:00,1.529,,108.8,,4.852,,646,,18.17,,0,,34.92,,1.245,,17.2,,3.4,
31-May-2023 07:00,1.499,,202,,3.627,,706,,19.58,,0,,53.9,,0.835,,11.5,,6.6,
31-May-2023 08:00,1.737,,345.6,,4.656,,849,,21.7,,0,,45.11,,1.199,,18,,7.8,
31-May-2023 09:00,6.565,,310.2,,11.17,,950,,24.22,,0,,18.72,,6.214,,19.3,,6.5,
31-May-2023 10:00,6.328,,304,,10.09,,1007,,25.32,,0,,15.55,,6.095,,13.3,,10.4,
31-May-2023 11:00,3.331,,304.5,,8.04,,1100,,26.09,,0,,43.57,,2.367,,19.5,,0.5,
31-May-2023 12:00,4.161,,222.8,,7.6,,1231,,26.38,,0,,23.78,,3.802,,11,,6.2,
31-May-2023 13:00,3.687,,190.2,,6.322,,1300,,27.26,,0,,20.11,,3.46,,13.1,,5.9,
31-May-2023 14:00,3.308,,176.7,,7.11,,1453,,27.49,,0,,32.2,,2.786,,17,,5.5,
31-May-2023 15:00,5.075,,193.9,,11.12,,1527,,26.86,,0,,17.26,,4.845,,19.5,,6.2,
31-May-2023 16:00,7.67,,186.7,,13.33,,1612,,25.65,,0,,10.82,,7.53,,19.9,,7.3,
31-May-2023 17:00,4.323,,179.6,,9.21,,1710,,25.92,,0,,11.82,,4.231,,10.9,,5.1,
31-May-2023 18:00,1.428,,246.4,,2.843,,1818,,24.9,,0,,31.85,,1.207,,24,,5.4,
31-May-2023 19:00,0.902,,26.4,,1.814,,1945,,24.23,,0,,21.12,,0.84,,8.7,,6.5,
31-May-2023 20:00,1.338,,24.2,,4.705,,2054,,22.94,,0,,48.92,,0.85,,14.8,,2.8,
31-May-2023 21:00,4.024,,313.6,,7.55,,2126,,21.28,,0,,11,,3.949,,24.2,,2.6,
31-May-2023 22:00,1.848,,333.2,,5.538,,2206,,20.03,,0,,28.19,,1.624,,16.4,,5.7,
31-May-2023 23:00,0.855,,324.5,,3.676,,2347,,19.35,,0,,63.15,,0.335,,19.9,,4.9,
