,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
25-May-2023 03:00,1.052,,790.5,,275.3,,2.961,,317,,8.09,,0,,64.05,,0,,46.1,,0.711,,12.8,,3.9,
25-May-2023 04:00,0.912,,790.5,,219.2,,1.628,,445,,7.73,,0,,65.21,,4.34,,10.28,,0.897,,12.6,,4,
25-May-2023 05:00,0.969,,790.9,,314.5,,2.098,,525,,8.27,,0,,67.22,,110.5,,30.98,,0.827,,11.8,,4,
25-May-2023 06:00,0.785,,791,,31.2,,2,,655,,9.96,,0,,57.46,,325.7,,51.12,,0.472,,13,,4.1,
25-May-2023 07:00,1.634,,791,,58.8,,4.097,,749,,11.49,,0,,53.56,,612.5,,37.64,,1.282,,12.8,,4.2,
25-May-2023 08:00,2.09,,790.9,,7.2,,4.293,,853,,12.44,,0,,47.25,,732.7,,30.24,,1.799,,16,,4.2,
25-May-2023 09:00,2.946,,790.6,,347.2,,5.195,,941,,13.23,,0,,41.7,,892,,26.19,,2.638,,16.8,,4.3,
25-May-2023 10:00,3.082,,790.2,,353.7,,5.646,,1042,,14.53,,0,,39.26,,1057,,28.87,,2.69,,16,,4.3,
25-May-2023 11:00,2.654,,789.7,,337.2,,5.724,,1151,,15.85,,0,,33.85,,1020,,33.86,,2.191,,14.9,,4.1,
25-May-2023 12:00,4.466,,789.2,,59.2,,9.94,,1250,,15.74,,0,,33.25,,522.3,,26.44,,3.99,,16.2,,4.1,
25-May-2023 13:00,4.933,,789.4,,56.7,,9.64,,1300,,15.43,,0,,37.13,,866,,21.02,,4.601,,14.4,,3.8,
25-May-2023 14:00,2.673,,789.2,,45.1,,5.509,,1417,,15.36,,0,,34.21,,331.7,,27.67,,2.361,,13.2,,3.7,
25-May-2023 15:00,3.324,,789.2,,3.8,,6.685,,1556,,14.58,,0,,37.86,,124.6,,35.13,,2.699,,12.3,,3.7,
25-May-2023 16:00,4.481,,789.4,,335.4,,6.469,,1655,,13.74,,0,,41.05,,101.1,,14.06,,4.346,,13.5,,3.8,
25-May-2023 17:00,3.362,,789.6,,352.1,,7.351,,1709,,12.35,,0,,53.17,,86.6,,17,,3.214,,12.7,,4.2,
25-May-2023 18:00,2.057,,790,,340,,5.273,,1804,,12.22,,0,,50,,24.68,,52.9,,1.18,,14,,4.9,
25-May-2023 19:00,1.19,,790.5,,282.9,,4.489,,1901,,10.26,,0,,60.42,,0.06,,66.09,,0.398,,12,,4.5,
25-May-2023 20:00,2.045,,791.3,,161.3,,6.841,,2034,,9.28,,0,,61.91,,0,,70.18,,0.51,,12.2,,4.5,
25-May-2023 21:00,2.141,,791.7,,224.6,,4.333,,2104,,8.3,,0,,65.57,,0,,45.58,,1.463,,10.8,,4.7,
25-May-2023 22:00,2.304,,791.5,,165.8,,4.45,,2222,,7.86,,0,,69.75,,0,,13.98,,2.236,,11.8,,4.4,
25-May-2023 23:00,1.026,,791.8,,212.1,,2.118,,2310,,7.3,,0,,72.59,,0,,21.56,,0.953,,10.6,,4.5,
26-May-2023 00:00,0.86,,791.7,,242.9,,1.785,,48,,6.58,,0,,74.56,,0,,38.85,,0.662,,10.3,,4.5,
26-May-2023 01:00,0.904,,791.5,,215.6,,1.726,,153,,6.07,,0,,76.7,,0,,13.89,,0.877,,9.9,,4.6,
26-May-2023 02:00,1.461,,791.4,,271,,3.294,,252,,6.03,,0,,76.44,,0,,40.28,,1.1,,10.2,,4.5,
26-May-2023 03:00,0.824,,791.3,,247.2,,2.098,,300,,5.29,,0,,81.6,,0,,28.37,,0.723,,10.4,,4.5,
26-May-2023 04:00,1.043,,791.4,,254.1,,1.804,,415,,5.09,,0,,81.6,,4.97,,27.53,,0.922,,11,,4.7,
26-May-2023 05:00,0.713,,791.8,,301.5,,1.687,,531,,6.12,,0,,76.36,,111.1,,54.52,,0.39,,10.5,,4.7,
26-May-2023 06:00,0.681,,792,,87.2,,2.49,,659,,7.77,,0,,64.92,,270.8,,45.91,,0.462,,10.8,,4.7,
26-May-2023 07:00,1.616,,792.2,,17.3,,3.725,,737,,9.31,,0,,64,,546,,39.87,,1.224,,12.5,,4.8,
26-May-2023 08:00,1.874,,792.3,,42.6,,4.862,,844,,11.13,,0,,53.97,,749.4,,33.65,,1.551,,13.2,,5.3,
26-May-2023 09:00,2.279,,792.2,,53.2,,5.019,,949,,12.61,,0,,47.76,,932,,33.06,,1.899,,11.5,,5.2,
26-May-2023 10:00,3.103,,792,,66.2,,5.744,,1018,,13.76,,0,,43.51,,1053,,21.45,,2.886,,10.3,,4.5,
26-May-2023 11:00,3.88,,791.9,,47.3,,8.47,,1154,,14.44,,0,,40.37,,873,,25.06,,3.509,,10.7,,4.4,
26-May-2023 12:00,3.834,,792.5,,334.3,,8.59,,1214,,11.62,,0,,52.29,,129,,30.87,,3.277,,11.3,,4.5,
26-May-2023 13:00,1.644,,792.6,,156.1,,5.724,,1339,,13.15,,0,,44,,925,,59.52,,0.756,,9.9,,4.2,
26-May-2023 14:00,3.795,,792.5,,16.3,,7.371,,1456,,13.74,,0,,42.31,,725.1,,26.21,,3.398,,9.6,,4.2,
26-May-2023 15:00,3.129,,792.8,,45.1,,6.214,,1507,,12.85,,0,,50.73,,188.5,,21.38,,2.911,,10.2,,4.7,
26-May-2023 16:00,2.468,,792.9,,219.4,,4.764,,1603,,11.85,,0,,60.83,,132.4,,22.21,,2.282,,11.3,,4.3,
26-May-2023 17:00,2.342,,792.8,,210.5,,5.411,,1715,,12.43,,0,,57.63,,197.3,,25.02,,2.119,,11.2,,4.3,
26-May-2023 18:00,1.591,,793.1,,297.4,,2.804,,1829,,12.04,,0,,57.92,,25.68,,45.07,,1.098,,10.8,,4.4,
26-May-2023 19:00,1.789,,793.6,,312.3,,12.13,,1959,,11.52,,0,,59.62,,0.32,,20.43,,1.675,,10.3,,4.4,
26-May-2023 20:00,4.858,,794.1,,309.6,,10.08,,2000,,10.93,,0,,55.59,,0,,20.68,,4.541,,7,,3.5,
26-May-2023 21:00,0.967,,794.2,,154.9,,3.313,,2140,,10.83,,0,,56.27,,0,,28.98,,0.843,,9.5,,3.9,
26-May-2023 22:00,1.103,,794.4,,181.3,,2.216,,2250,,9.56,,0,,62.89,,0,,32.31,,0.928,,7.6,,3.6,
26-May-2023 23:00,1.567,,794.3,,181.4,,3.392,,2354,,8.88,,0,,65.27,,0,,17.82,,1.491,,8.5,,3.3,
27-May-2023 00:00,2.887,,794,,288.6,,5.097,,48,,9.26,,0,,59.46,,0,,34.16,,2.374,,8.3,,3.7,
27-May-2023 01:00,1.507,,794,,297.7,,3.784,,100,,7.97,,0,,71.33,,0,,18.75,,1.426,,8.1,,3.7,
27-May-2023 02:00,1.556,,794.2,,277.6,,2.529,,206,,7.09,,0,,78.17,,0,,33.25,,1.293,,8.7,,4,
27-May-2023 03:00,1.049,,794.1,,239.6,,1.569,,334,,6.62,,0,,78.89,,0,,20.58,,0.981,,8.1,,4,
27-May-2023 04:00,0.903,,794.2,,222.3,,1.589,,429,,6.42,,0,,79.35,,5.11,,14.01,,0.876,,8.9,,4.2,
27-May-2023 05:00,0.84,,794.4,,331.4,,2.235,,515,,7.36,,0,,80.1,,118.9,,42.62,,0.608,,9.6,,4.3,
27-May-2023 06:00,1.087,,794.6,,13.1,,3.039,,659,,8.78,,0,,74.81,,326.2,,37.42,,0.855,,9.8,,4.5,
27-May-2023 07:00,1.443,,794.9,,351.6,,3.215,,719,,9.64,,0,,73.65,,546.3,,28.52,,1.264,,9.9,,4.7,
27-May-2023 08:00,1.649,,794.7,,39.1,,3.725,,813,,11.99,,0,,56.15,,747.6,,34.65,,1.347,,10.3,,4.7,
27-May-2023 09:00,1.988,,794.6,,44.3,,4.764,,940,,13.72,,0,,38.83,,905,,34.07,,1.636,,10.9,,4.7,
27-May-2023 10:00,2.419,,794.4,,52,,4.881,,1055,,15.3,,0,,28.6,,1011,,35.32,,1.959,,11.3,,5.2,
27-May-2023 11:00,2.969,,794,,31.4,,5.665,,1144,,16.24,,0,,29.41,,1067,,23.27,,2.724,,11.1,,5.1,
27-May-2023 12:00,3.251,,793.5,,14.6,,6.155,,1215,,17.49,,0,,28.03,,1022,,29.54,,2.818,,12.4,,5.1,
27-May-2023 13:00,2.869,,793.2,,26.4,,5.273,,1312,,18.24,,0,,26.21,,563.1,,24.7,,2.603,,11.4,,4.9,
27-May-2023 14:00,3.114,,792.8,,43.3,,6.351,,1427,,19.1,,0,,24.67,,776.5,,33.04,,2.596,,10.7,,4.7,
27-May-2023 15:00,4.581,,792.5,,256.8,,11.7,,1559,,18.95,,0,,27.3,,729.2,,63.05,,1.805,,13,,5.4,
27-May-2023 16:00,8.58,,792.3,,256.9,,13.41,,1600,,17.7,,0,,33.41,,488.1,,14.82,,8.29,,17.4,,6.8,
27-May-2023 17:00,8.05,,792.2,,256.4,,14.43,,1721,,16.85,,0,,34.59,,241.7,,14.99,,7.778,,17.8,,6.5,
27-May-2023 18:00,7.944,,792.4,,260.7,,13.45,,1829,,15.75,,0,,36.67,,20.23,,14.54,,7.688,,18.2,,6.5,
27-May-2023 19:00,5.973,,792.7,,257.9,,11.92,,1920,,15.43,,0,,34.44,,0.04,,14.39,,5.784,,16.7,,6.2,
27-May-2023 20:00,2.601,,793.6,,69.4,,5.92,,2025,,13.84,,0,,46.66,,0,,30.98,,2.221,,16.2,,6.2,
27-May-2023 21:00,1.168,,794.3,,182.6,,3.019,,2109,,12.31,,0,,52.66,,0,,32.82,,0.976,,18.3,,6.5,
27-May-2023 22:00,1.128,,794.5,,192.4,,2.941,,2207,,11.11,,0,,64.13,,0,,25.38,,1.017,,37.2,,9.4,
27-May-2023 23:00,1.707,,794.4,,181.3,,3.392,,2345,,10.1,,0,,69.68,,0,,14.77,,1.65,,60.8,,14.5,
28-May-2023 00:00,1.835,,794.1,,175.8,,4.156,,30,,9.66,,0,,71.2,,0,,16.59,,1.758,,69.2,,15.7,
28-May-2023 01:00,1.579,,793.8,,209.6,,3.215,,150,,9.34,,0,,69.39,,0,,15.51,,1.521,,50.2,,12.9,
28-May-2023 02:00,0.876,,793.5,,268.9,,2.196,,229,,8.86,,0,,73.56,,0,,53.98,,0.487,,53.2,,13.4,
28-May-2023 03:00,0.916,,793.3,,249.7,,2.118,,305,,8.12,,0,,80,,0,,46.09,,0.62,,50.9,,13,
28-May-2023 04:00,0.806,,793.2,,228.4,,1.353,,416,,8.05,,0,,75.88,,4.38,,12.45,,0.787,,47.1,,12.4,
28-May-2023 05:00,0.463,,793.3,,242.6,,1.353,,559,,8.69,,0,,74.27,,94.4,,55.66,,0.244,,45.1,,12.4,
28-May-2023 06:00,1.053,,793.4,,343.9,,2.667,,653,,8.99,,0,,76.35,,256.5,,17.64,,1.003,,44.3,,11.8,
28-May-2023 07:00,1.512,,793.3,,17.2,,3.235,,759,,10.68,,0,,69.37,,518.1,,36.57,,1.204,,48.2,,12.3,
28-May-2023 08:00,1.925,,793.1,,36.2,,3.588,,829,,12.21,,0,,58.89,,601.4,,22.18,,1.78,,43.4,,11.5,
28-May-2023 09:00,2.137,,792.8,,32.2,,4.685,,958,,13.92,,0,,49.42,,858,,27.62,,1.888,,30.5,,9.3,
28-May-2023 10:00,2.843,,792.6,,28.5,,4.842,,1036,,15.34,,0,,41.14,,1024,,27.2,,2.523,,23.1,,7.9,
28-May-2023 11:00,3.149,,792.1,,346,,5.352,,1133,,16.42,,0,,37.77,,1010,,27.73,,2.78,,26.5,,7.9,
28-May-2023 12:00,4.894,,791.7,,180.6,,10.78,,1252,,18,,0,,22.35,,850,,39.54,,3.728,,24.5,,6,
28-May-2023 13:00,4.316,,791.3,,178,,10.7,,1334,,18.44,,0,,19.92,,670.4,,22.55,,3.982,,14.8,,5.1,
28-May-2023 14:00,4.849,,791.2,,239.6,,9.98,,1427,,18.25,,0,,19.9,,715.8,,25.15,,4.382,,14.3,,5,
28-May-2023 15:00,3.703,,791.1,,226.5,,8.45,,1501,,18.04,,0,,19.34,,509.7,,25.42,,3.339,,12.4,,5,
28-May-2023 16:00,3.68,,791,,230.6,,8.92,,1621,,17.58,,0,,19.03,,242,,24.54,,3.342,,13.9,,5,
28-May-2023 17:00,4.121,,791,,231.3,,8.17,,1742,,16.98,,0,,21.27,,116,,22.22,,3.811,,14.2,,5.2,
28-May-2023 18:00,4.893,,791.6,,282,,8.76,,1826,,15.67,,0,,31.88,,16.94,,47.44,,3.214,,16,,5.6,
28-May-2023 19:00,3.79,,792.4,,8.6,,7.135,,1957,,13.58,,0,,55.31,,0,,21.66,,3.519,,16.9,,6,
28-May-2023 20:00,3.343,,792.9,,359.5,,7.214,,2004,,12.92,,0,,57.16,,0,,19.09,,3.157,,12.8,,5.4,
28-May-2023 21:00,3.336,,793.6,,42,,6.939,,2102,,11.86,,0,,62.99,,0,,23.27,,3.06,,12.7,,4.8,
28-May-2023 22:00,1.783,,793.8,,32.6,,4.548,,2203,,11.34,,0,,63.99,,0,,49.53,,1.116,,10.6,,4.7,
28-May-2023 23:00,2.04,,793.6,,157.2,,3.607,,2305,,10.81,,0,,71.89,,0,,15.96,,1.96,,10.4,,4.4,
29-May-2023 00:00,1.059,,793.3,,157.5,,2.157,,26,,10.91,,0,,70.5,,0,,12.96,,1.032,,10.2,,4.3,
29-May-2023 01:00,0.915,,793.1,,162.6,,2.098,,145,,10.79,,0,,69.95,,0,,12.03,,0.895,,10.7,,4.5,
29-May-2023 02:00,1.265,,792.9,,157.8,,2.431,,208,,10.57,,0,,69.63,,0,,16.5,,1.213,,10.9,,4.7,
29-May-2023 03:00,0.791,,792.9,,311,,2.451,,327,,10.39,,0,,68.14,,0,,26.22,,0.708,,10.1,,4.4,
29-May-2023 04:00,0.548,,792.9,,262.1,,1.04,,445,,10.08,,0,,75.53,,1.87,,46.69,,0.366,,10.5,,4.4,
29-May-2023 05:00,0.609,,793.1,,287.5,,1.314,,537,,9.86,,0,,75.86,,53.28,,19.08,,0.575,,10.7,,4.4,
29-May-2023 06:00,0.422,,793.2,,65.8,,2.02,,645,,11.14,,0,,70.62,,227.2,,62.34,,0.172,,10.6,,4.6,
29-May-2023 07:00,1.654,,793.3,,52.3,,3.803,,747,,12.21,,0,,66.25,,481,,33.79,,1.366,,11.1,,4.7,
29-May-2023 08:00,2.154,,793.2,,26.7,,3.999,,811,,13.06,,0,,58.61,,691.1,,29.63,,1.865,,11.6,,4.7,
29-May-2023 09:00,2.504,,792.8,,13.3,,4.823,,927,,14.26,,0,,51.25,,937,,33.2,,2.083,,13.4,,4.7,
29-May-2023 10:00,3.029,,792.5,,42,,5.528,,1054,,16.14,,0,,43.24,,1041,,23.26,,2.779,,15,,5.3,
29-May-2023 11:00,3.413,,792.2,,43.6,,5.901,,1109,,17.46,,0,,36.47,,1094,,25.5,,3.074,,14.8,,5.3,
29-May-2023 12:00,2.495,,792,,6.9,,4.979,,1202,,17.24,,0,,36.53,,463.1,,26.75,,2.223,,15.1,,5.2,
29-May-2023 13:00,2.462,,791.9,,53.7,,9.02,,1322,,16.66,,0.01,,37,,721.7,,38.19,,1.915,,14,,4.9,
29-May-2023 14:00,3.281,,791.5,,11.6,,7.645,,1455,,17.76,,0,,29.53,,700.5,,48.68,,2.096,,12.6,,4.4,
29-May-2023 15:00,2.716,,791.3,,342.1,,5.803,,1541,,17.39,,0,,29.94,,350.1,,41.25,,2.012,,12.3,,4.3,
29-May-2023 16:00,2.902,,791.1,,350.7,,6.626,,1614,,16.05,,0.01,,40.96,,223,,51.17,,1.744,,14.1,,4.7,
29-May-2023 17:00,3.028,,791.1,,355.3,,9.19,,1754,,15.88,,0,,43.08,,136.4,,34.78,,2.469,,14,,5.1,
29-May-2023 18:00,2.787,,791.6,,324.8,,7.371,,1802,,14.54,,0,,48.07,,32.22,,43.31,,1.99,,13.8,,5.7,
29-May-2023 19:00,1.476,,792.2,,111.7,,4.019,,1916,,13.64,,0,,51.41,,0.37,,42.63,,1.067,,15,,6.1,
29-May-2023 20:00,1.047,,792.8,,192.9,,2.294,,2029,,12.25,,0,,55.08,,0,,17.59,,0.997,,16.7,,6.2,
29-May-2023 21:00,0.938,,793.2,,228.5,,1.863,,2100,,11.96,,0,,54.22,,0,,22.15,,0.868,,14.2,,6.2,
29-May-2023 22:00,1.226,,793.6,,281.7,,2.921,,2214,,11.5,,0,,57.55,,0,,37.09,,0.969,,14.7,,6.3,
29-May-2023 23:00,0.923,,793.6,,181.8,,2.804,,2342,,10.87,,0,,61.08,,0,,35.55,,0.745,,16,,6.5,
30-May-2023 00:00,0.786,,793.6,,208.7,,1.843,,46,,10.39,,0,,63.84,,0,,15.07,,0.759,,13.7,,6.3,
30-May-2023 01:00,1.191,,793.4,,196.3,,2.118,,122,,9.89,,0,,66.28,,0,,33.39,,0.989,,11.4,,5.1,
30-May-2023 02:00,0.994,,793.2,,200.4,,1.863,,233,,9.25,,0,,68.22,,0,,13.63,,0.966,,10.6,,4.8,
30-May-2023 03:00,0.977,,793.1,,198.6,,2.216,,318,,8.61,,0,,72.54,,0,,19.84,,0.918,,10.1,,4.7,
30-May-2023 04:00,1.067,,792.8,,290,,2.137,,412,,8.25,,0,,73.39,,6.52,,35.16,,0.866,,10.8,,4.7,
30-May-2023 05:00,0.497,,792.9,,7,,1.902,,500,,8.72,,0,,74.6,,115.7,,65.84,,0.169,,11.3,,4.9,
30-May-2023 06:00,0.694,,793.1,,43.6,,2.039,,656,,10.67,,0,,65.51,,339.2,,61.18,,0.298,,11,,4.8,
30-May-2023 07:00,1.456,,793.2,,39.4,,3.078,,718,,11.75,,0,,64.29,,552.7,,32.37,,1.223,,11.5,,5,
30-May-2023 08:00,1.785,,793.2,,50.3,,4.176,,848,,13.5,,0,,49.86,,782.6,,34.36,,1.464,,11,,4.4,
30-May-2023 09:00,2.496,,792.9,,360,,5.489,,928,,14.29,,0,,41.76,,920,,33.73,,2.063,,11.8,,4.2,
30-May-2023 10:00,3.858,,792.5,,34.5,,6.41,,1030,,15.82,,0,,32.69,,1048,,21.13,,3.596,,13.8,,4.5,
30-May-2023 11:00,3.495,,792.1,,32,,6.645,,1111,,16.63,,0,,30.04,,998,,25.17,,3.158,,13.3,,4.6,
30-May-2023 12:00,3.217,,791.5,,345.5,,5.607,,1221,,17.1,,0,,27.68,,704.9,,24.75,,2.916,,13.4,,4.4,
30-May-2023 13:00,3.087,,791,,1.9,,5.685,,1356,,17.59,,0,,23.89,,644.8,,28.06,,2.717,,12.7,,4.2,
30-May-2023 14:00,3.228,,790.6,,38.9,,7.645,,1459,,18.07,,0,,20.84,,671.7,,42.73,,2.33,,12.2,,4,
30-May-2023 15:00,4.487,,790.5,,33.2,,10.02,,1554,,18.13,,0,,21.39,,709.7,,34.18,,3.689,,14.4,,3.9,
30-May-2023 16:00,5.733,,790.3,,341.5,,10.41,,1609,,16.88,,0,,29.37,,339.8,,11.96,,5.608,,13.6,,3.9,
30-May-2023 17:00,5.81,,790.6,,343.5,,10.06,,1703,,16.24,,0,,35.46,,268.8,,36.7,,4.617,,14.9,,4.7,
30-May-2023 18:00,5.036,,790.9,,251.4,,12.94,,1820,,13.94,,0,,38.42,,19.89,,23.37,,4.617,,14.1,,4.7,
30-May-2023 19:00,2.64,,791.5,,218.3,,7.606,,1909,,13.63,,0,,35.74,,0.15,,50.17,,1.627,,12.4,,4.4,
30-May-2023 20:00,1.899,,791.8,,181.7,,4.019,,2027,,12.5,,0,,40.28,,0,,41.99,,1.389,,11.8,,4.4,
30-May-2023 21:00,1.371,,792.4,,265.1,,2.961,,2109,,11.44,,0,,42.92,,0,,55.99,,0.716,,11.7,,4.3,
30-May-2023 22:00,0.777,,792.5,,221.9,,1.785,,2241,,10.99,,0,,42.9,,0,,36.55,,0.618,,12.8,,4.3,
30-May-2023 23:00,1.003,,792.5,,230.1,,1.981,,2314,,10.32,,0,,47.53,,0,,36.51,,0.799,,11.4,,4.2,
31-May-2023 00:00,1.002,,792.3,,229.7,,1.883,,47,,9.42,,0,,49.72,,0,,15.04,,0.968,,11.5,,4.2,
31-May-2023 01:00,1.082,,792.4,,246.4,,2.471,,114,,8.98,,0,,52.87,,0,,43.97,,0.763,,11.9,,4.1,
31-May-2023 02:00,1.066,,792.2,,216.7,,1.824,,250,,8.57,,0,,53.42,,0,,10.49,,1.048,,10.5,,4,
31-May-2023 03:00,1.412,,791.7,,250,,2.353,,337,,8.39,,0,,56.32,,0,,34.38,,1.158,,9.9,,3.9,
31-May-2023 04:00,0.479,,791.8,,214.5,,1.118,,416,,7.73,,0,,61.59,,5.56,,12.04,,0.468,,10,,3.8,
31-May-2023 05:00,0.257,,792,,156.7,,1.02,,554,,9.19,,0,,60.07,,118.9,,69.05,,0.07,,10.7,,4,
31-May-2023 06:00,0.841,,792.1,,66.1,,2.353,,650,,10.52,,0,,56.01,,326.4,,32.87,,0.703,,10.9,,4.1,
31-May-2023 07:00,1.59,,792.1,,15.4,,3.431,,742,,11.45,,0,,53.1,,547.3,,33.53,,1.318,,11.3,,4.1,
31-May-2023 08:00,1.704,,791.9,,47.4,,3.823,,848,,13.29,,0,,45.49,,744.9,,28.1,,1.499,,11.7,,4,
31-May-2023 09:00,2.082,,791.7,,43.1,,4.156,,957,,14.81,,0,,38.55,,908,,32.51,,1.747,,11.7,,3.9,
31-May-2023 10:00,2.419,,791.4,,49.1,,4.744,,1002,,16.45,,0,,28.65,,1041,,31.47,,2.054,,13.3,,3.9,
31-May-2023 11:00,3.041,,790.9,,23,,6.371,,1141,,17.81,,0,,18.72,,1051,,29.39,,2.641,,13.2,,3.8,
31-May-2023 12:00,4.479,,790.7,,49.9,,8.98,,1227,,17.54,,0,,24.76,,927,,17.93,,4.259,,13.6,,3.9,
31-May-2023 13:00,3.855,,790.4,,45,,6.822,,1353,,17.9,,0,,24.04,,888,,20.02,,3.62,,13.1,,3.6,
31-May-2023 14:00,3.588,,790.1,,60.9,,6.645,,1424,,17.95,,0,,25.19,,447.9,,18.59,,3.399,,10.7,,3.6,
31-May-2023 15:00,5.725,,790.1,,339.1,,9.45,,1544,,17.28,,0,,32.77,,384.6,,17.74,,5.45,,12.8,,4.1,
31-May-2023 16:00,4.199,,790.4,,126.9,,9.02,,1657,,15.53,,0,,39.13,,170.5,,70.86,,0.985,,14.1,,5,
31-May-2023 17:00,6.89,,790.4,,255.3,,11.58,,1720,,13.99,,0,,41.89,,129.2,,16.67,,6.599,,11.1,,3.9,
31-May-2023 18:00,3.573,,790.6,,262.3,,11.64,,1807,,13.82,,0,,41.76,,41.49,,23.27,,3.278,,9.8,,3.7,
31-May-2023 19:00,1.193,,790.9,,201.2,,3.274,,1921,,13.07,,0,,44.72,,2.74,,64.25,,0.443,,11.6,,3.9,
31-May-2023 20:00,0.753,,791.1,,246,,1.843,,2056,,11.94,,0,,49.25,,0,,49.39,,0.473,,9.9,,4,
31-May-2023 21:00,0.934,,791.3,,218.4,,1.667,,2108,,11.24,,0,,50.07,,0,,15.23,,0.901,,11.8,,4.1,
31-May-2023 22:00,1.238,,791.4,,182.2,,3.019,,2256,,10.77,,0,,53.27,,0,,30.85,,1.058,,12.3,,5.4,
31-May-2023 23:00,0.914,,791.5,,216.9,,2.157,,2342,,10.32,,0,,54.18,,0,,24.51,,0.83,,14.8,,6.5,
