,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-May-2023 03:00,,AY,2.437,,876,,27.2,,3.339,,326,,12.02,,0,,48.49,,0.05,,12.49,,2.379,,0.052,,2.123,,2.07,,,AY,19,,6,,,AY
18-May-2023 04:00,0.114,,2.411,,876,,353.6,,3.237,,452,,12.06,,0,,47.22,,2.84,,21.46,,2.242,,0.048,,1.729,,1.681,,19.57,,17.6,,5.9,,,AY
18-May-2023 05:00,0.124,,2.407,,876,,343.3,,3.401,,519,,11.06,,0,,52.04,,87,,24.26,,2.191,,0.205,,2.293,,2.087,,22.423,,21.2,,6.1,,0.267,
18-May-2023 06:00,0.132,,1.977,,877,,5.2,,3.36,,659,,13.71,,0,,49.47,,319.1,,14.61,,1.913,,0.41,,2.55,,2.14,,33.252,,34.8,,6.9,,0.304,
18-May-2023 07:00,0.13,,2.422,,876,,355.2,,3.831,,742,,18.99,,0,,33.72,,530.9,,18.71,,2.292,,0.26,,2.025,,1.765,,43.901,,21.2,,5.9,,0.318,
18-May-2023 08:00,0.129,,2.966,,876,,353.4,,5.182,,833,,22.89,,0,,24.21,,721.8,,20.13,,2.783,,0.144,,1.547,,1.403,,52.385,,21,,5.7,,0.339,
18-May-2023 09:00,0.129,,2.263,,876,,336.5,,4.752,,900,,25.27,,0,,19.71,,871,,26.21,,2.026,,0.109,,1.509,,1.4,,57.878,,17.4,,5.7,,0.37,
18-May-2023 10:00,0.132,,1.652,,876,,316.1,,3.667,,1005,,26.93,,0,,16.65,,972,,53.37,,0.935,,0.093,,1.436,,1.343,,59.479,,18.9,,5.7,,0.378,
18-May-2023 11:00,0.133,,1.661,,875,,218.5,,3.749,,1117,,28.38,,0,,14.22,,1015,,46.86,,1.105,,0.075,,1.384,,1.309,,59.966,,19.1,,5.5,,0.384,
18-May-2023 12:00,0.132,,1.773,,875,,133.2,,4.937,,1258,,29.3,,0,,13.3,,1003,,80.5,,0.023,,0.088,,1.451,,1.363,,60.32,,18.1,,5.3,,0.39,
18-May-2023 13:00,0.126,,2.427,,874,,356.5,,5.797,,1350,,29.9,,0,,11.34,,938,,42.45,,1.761,,0.071,,1.377,,1.306,,61.223,,16.2,,5,,0.39,
18-May-2023 14:00,0.123,,2.934,,874,,244.7,,6.206,,1425,,30.57,,0,,11.21,,824,,33.21,,2.441,,0.087,,1.418,,1.331,,60.738,,17.2,,5,,0.408,
18-May-2023 15:00,0.115,,3.168,,873,,228.6,,6.616,,1532,,30.78,,0,,11.09,,648.2,,27.26,,2.809,,0.076,,1.345,,1.269,,59.736,,22.7,,5.1,,0.381,
18-May-2023 16:00,0.115,,4.498,,873,,260.2,,8.81,,1630,,30.58,,0,,12.85,,460.9,,21.88,,4.169,,0.085,,1.359,,1.274,,58.552,,24.8,,5.5,,0.371,
18-May-2023 17:00,0.123,,4.565,,873,,268.5,,8.05,,1726,,29.11,,0,,15.73,,109.5,,23.47,,4.182,,0.075,,1.522,,1.446,,56.734,,50.8,,7.8,,0.336,
18-May-2023 18:00,0.132,,1.233,,874,,261.8,,7.415,,1801,,27.33,,0,,20.33,,54.97,,63.36,,0.479,,0.059,,1.635,,1.575,,50.222,,55.9,,7.4,,0.34,
18-May-2023 19:00,0.132,,4.217,,875,,346.4,,6.35,,1937,,24.67,,0,,23.55,,0.49,,17.74,,4.015,,0.066,,1.627,,1.561,,45.556,,37.7,,6.9,,0.343,
18-May-2023 20:00,0.134,,3.611,,875,,318.4,,4.691,,2000,,23.71,,0,,23.65,,0.05,,16.08,,3.468,,0.063,,1.725,,1.661,,46.513,,51.8,,8.4,,0.367,
18-May-2023 21:00,0.129,,2.455,,876,,338.2,,4.486,,2109,,21.22,,0,,28.87,,0.04,,39.88,,1.86,,0.062,,1.804,,1.742,,42.745,,22.9,,6.6,,0.348,
18-May-2023 22:00,0.137,,1.692,,876,,6.8,,2.95,,2259,,20.04,,0,,29.64,,0.06,,32.49,,1.42,,0.055,,1.553,,1.498,,32.055,,20.3,,6,,0.311,
18-May-2023 23:00,0.119,,1.793,,877,,28.1,,3.114,,2344,,18.67,,0,,30.74,,0.04,,27.78,,1.582,,0.045,,1.178,,1.133,,28.42,,20.2,,5.8,,0.274,
19-May-2023 00:00,,BD,1.862,,877,,357.7,,2.807,,15,,14.4,,0,,45.73,,0.04,,22.81,,1.714,,0.046,,1.549,,1.502,,21.709,,19.8,,5.8,,0.282,
19-May-2023 01:00,0.133,,2.296,,877,,0.5,,3.175,,159,,12.6,,0,,51.15,,0.05,,17.8,,2.185,,0.053,,2.3,,2.246,,20.967,,18.8,,6,,0.274,
19-May-2023 02:00,0.129,,2.261,,877,,0.7,,4.077,,201,,13.57,,0,,43.69,,0.03,,26.35,,2.021,,0.057,,1.715,,1.658,,24.131,,18.5,,5.6,,0.273,
19-May-2023 03:00,0.123,,2.665,,877,,348.1,,4.978,,337,,11.3,,0,,52.41,,0.05,,25.09,,2.409,,0.056,,2.003,,1.946,,17.374,,17.7,,5.3,,0.273,
19-May-2023 04:00,0.125,,2.546,,878,,346.7,,3.278,,441,,12.05,,0,,47.28,,3,,16.67,,2.438,,0.067,,1.812,,1.745,,19.416,,21.6,,5.4,,0.27,
19-May-2023 05:00,0.124,,2.578,,878,,350,,4.22,,544,,10.88,,0,,53.45,,88.1,,19.52,,2.428,,0.243,,2.279,,2.036,,20.586,,20,,5.3,,0.271,
19-May-2023 06:00,0.13,,1.926,,879,,352.7,,3.073,,612,,14.96,,0,,46.89,,322.2,,19.26,,1.817,,0.519,,2.665,,2.145,,27.348,,27.3,,5.5,,0.294,
19-May-2023 07:00,0.132,,2.241,,879,,336.1,,4.281,,722,,20.34,,0,,32.05,,532.6,,19.16,,2.116,,0.271,,1.925,,1.653,,38.761,,26.1,,5.5,,0.301,
19-May-2023 08:00,0.131,,1.807,,879,,327.8,,3.462,,851,,23.97,,0,,25.41,,720.4,,23.45,,1.656,,0.178,,1.602,,1.423,,43.871,,22.4,,5.2,,0.328,
19-May-2023 09:00,0.131,,1.499,,879,,334.1,,3.585,,928,,26.57,,0,,17.84,,869,,36.58,,1.193,,0.106,,1.206,,1.1,,51.39,,18.8,,4.9,,0.346,
19-May-2023 10:00,0.131,,1.547,,878,,319.2,,3.913,,1041,,28.31,,0,,15.2,,974,,61.39,,0.658,,0.104,,1.199,,1.094,,53.426,,14.8,,4.5,,0.346,
19-May-2023 11:00,0.137,,1.669,,878,,244.8,,4.875,,1157,,29.41,,0,,15.02,,1029,,44.42,,1.167,,0.08,,1.233,,1.153,,52.787,,15.9,,4.5,,0.368,
19-May-2023 12:00,0.138,,2.605,,877,,323.8,,7.026,,1251,,30.41,,0,,12.29,,1041,,42,,1.905,,0.074,,1.198,,1.123,,55.18,,14.5,,4.5,,0.379,
19-May-2023 13:00,0.135,,2.473,,877,,33.5,,6.821,,1305,,30.73,,0,,11.85,,821,,62.36,,1.007,,0.073,,1.18,,1.106,,55.066,,15.4,,4.5,,0.421,
19-May-2023 14:00,0.13,,2.036,,876,,72.2,,5.858,,1425,,31.32,,0,,10.88,,927,,53.06,,1.162,,0.083,,1.146,,1.062,,54.618,,15.7,,4.3,,0.415,
19-May-2023 15:00,0.126,,2.337,,876,,312.6,,4.711,,1519,,31.27,,0,,10.82,,423.5,,26.26,,2.091,,0.071,,1.012,,0.94,,,BL,15.1,,4.1,,0.411,
19-May-2023 16:00,0.119,,7.022,,876,,321.4,,15.2,,1616,,28.92,,0,,16.01,,129.3,,21.28,,6.537,,0.091,,1.254,,1.163,,,BL,63.3,,5.7,,0.375,
19-May-2023 17:00,0.129,,3.953,,877,,302,,7.312,,1735,,27.08,,0,,19.74,,83.5,,27.18,,3.508,,0.091,,1.51,,1.419,,49.247,,21.2,,4.7,,0.332,
19-May-2023 18:00,0.121,,3.436,,877,,16.5,,5.817,,1823,,25.8,,0,,22.2,,22.31,,11.41,,3.368,,0.065,,1.086,,1.021,,43.863,,19.9,,4.4,,0.317,
19-May-2023 19:00,0.129,,2.279,,878,,267.9,,4.097,,1930,,24.22,,0,,24.47,,0.47,,46.19,,1.538,,0.047,,1.216,,1.168,,37.806,,68.4,,8.5,,0.303,
19-May-2023 20:00,0.121,,2.161,,879,,348.9,,4.855,,2019,,23.99,,0,,25.73,,0.06,,73.09,,0.401,,0.051,,1.395,,1.343,,40.271,,46.9,,5.8,,0.291,
19-May-2023 21:00,0.116,,2.616,,879,,67.2,,4.486,,2126,,22.52,,0,,27.02,,0.05,,36.15,,2.095,,0.056,,0.943,,0.886,,37.21,,30.1,,4.6,,0.283,
19-May-2023 22:00,0.119,,2.292,,879,,319.7,,4.036,,2230,,19.47,,0,,35.13,,0.04,,21.4,,2.132,,0.048,,1.254,,1.206,,33,,25.7,,4.8,,0.271,
19-May-2023 23:00,0.123,,2.468,,879,,348.3,,4.589,,2344,,19,,0,,37.39,,0.06,,30.82,,2.111,,0.052,,1.938,,1.886,,31.751,,28.4,,5,,0.288,
20-May-2023 00:00,,BD,2.223,,879,,48,,4.589,,3,,16.56,,0,,44.04,,0.04,,70.73,,0.528,,0.052,,1.484,,1.431,,26.955,,22.3,,4.6,,0.268,
20-May-2023 01:00,0.128,,2.059,,879,,357.4,,4.015,,126,,14.41,,0,,51.82,,0.04,,52.54,,1.193,,,BF,,BF,,BF,19.013,,33.5,,5.5,,0.272,
20-May-2023 02:00,0.125,,2.619,,879,,353.9,,4.384,,206,,12.81,,0,,58.17,,0.06,,31.34,,2.227,,,BF,,BF,,BF,17.445,,19.1,,4.5,,0.274,
20-May-2023 03:00,0.125,,2.901,,879,,335.5,,4.773,,351,,12.81,,0,,56.39,,0.05,,24.82,,2.629,,,BF,,BF,,BF,17.624,,14.3,,4.3,,0.276,
20-May-2023 04:00,0.125,,2.139,,880,,2.1,,3.012,,401,,11,,0,,64.48,,3.04,,20.63,,2.001,,0.066,,2.958,,2.891,,16.081,,15.6,,4.5,,0.259,
20-May-2023 05:00,0.127,,2.108,,880,,20.9,,2.991,,521,,12.39,,0,,57.97,,87.9,,14.5,,2.04,,0.23,,2.284,,2.053,,18.415,,18.6,,4.9,,0.282,
20-May-2023 06:00,0.129,,0.948,,881,,348.4,,2.029,,659,,15.34,,0,,48.97,,318.1,,32.28,,0.798,,0.344,,2.037,,1.692,,25.939,,16,,4.7,,0.283,
20-May-2023 07:00,0.132,,1.29,,881,,152.5,,3.134,,739,,19.36,,0,,40.35,,527.6,,57.41,,0.642,,0.23,,1.684,,1.453,,31.519,,18.6,,4.9,,0.299,
20-May-2023 08:00,0.131,,1.051,,881,,201.7,,2.479,,848,,22.61,,0,,30.02,,717.7,,27.27,,0.932,,0.124,,1.274,,1.149,,40.354,,20.8,,5.1,,0.306,
20-May-2023 09:00,0.13,,2.028,,880,,179.4,,3.81,,942,,24.87,,0,,26.3,,872,,22.59,,1.87,,0.094,,1.068,,0.974,,43.595,,20.1,,4.6,,0.308,
20-May-2023 10:00,0.13,,1.902,,880,,171.8,,3.605,,1004,,25.12,,0,,27.68,,232.1,,11.9,,1.861,,0.081,,1.035,,0.954,,40.484,,24.7,,4.6,,0.311,
20-May-2023 11:00,0.128,,1.953,,879,,164.6,,4.548,,1159,,26.39,,0,,26.75,,675.2,,19.05,,1.844,,0.091,,1.125,,1.034,,40.856,,22.3,,4.4,,0.305,
20-May-2023 12:00,0.124,,4.121,,879,,151.4,,7.415,,1253,,28.27,,0,,20.51,,759.6,,18.22,,3.913,,0.085,,1.064,,0.978,,47.199,,25.3,,4.3,,0.321,
20-May-2023 13:00,0.121,,4.987,,878,,180,,10.92,,1351,,29.22,,0,,18.44,,904,,11.88,,4.88,,0.086,,1.034,,0.948,,47.106,,34.4,,4.9,,0.312,
20-May-2023 14:00,0.115,,6.396,,877,,171.4,,9.46,,1440,,29.4,,0,,17.49,,828,,11.97,,6.256,,0.091,,1.035,,0.943,,46.833,,62.8,,5.9,,0.326,
20-May-2023 15:00,0.113,,3.588,,876,,173.3,,7.497,,1522,,29.94,,0,,15.6,,718.8,,28.01,,3.159,,0.085,,0.984,,0.898,,47.61,,19,,3.9,,0.322,
20-May-2023 16:00,0.112,,6.517,,877,,325.8,,13.85,,1659,,29.26,,0,,17.59,,343.3,,20.95,,6.081,,0.11,,1.04,,0.929,,47.987,,28.2,,4.6,,0.309,
20-May-2023 17:00,0.112,,11.4,,878,,22.4,,20.44,,1754,,25.43,,0,,26.08,,45.76,,31.3,,9.7,,0.063,,1.444,,1.38,,48.013,,233.6,,11.4,,0.288,
20-May-2023 18:00,0.119,,9.15,,880,,94.7,,16.77,,1819,,21.47,,0,,38.42,,13.8,,14.28,,8.86,,0.057,,1.254,,1.197,,47.061,,47.1,,4.9,,0.289,
20-May-2023 19:00,0.122,,7.534,,881,,156.7,,14.36,,1930,,20.54,,0,,44.63,,0.22,,31.42,,6.4,,0.054,,1.114,,1.06,,45.42,,26.1,,4.9,,0.292,
20-May-2023 20:00,0.127,,5.816,,881,,138.5,,10.14,,2018,,18.76,,0,,54.11,,0.04,,13.61,,5.652,,0.054,,1.16,,1.105,,42.523,,16,,5.3,,0.276,
20-May-2023 21:00,0.123,,3.016,,881,,131.1,,6.165,,2137,,19.24,,0,,46.74,,0.06,,41.22,,2.235,,0.06,,1.046,,0.986,,42.233,,11.5,,3.7,,0.276,
20-May-2023 22:00,0.118,,1.885,,882,,23.8,,5.08,,2217,,17.33,,0,,55.35,,0.04,,33.76,,1.557,,0.049,,1.225,,1.175,,35.726,,13.5,,4.4,,0.283,
20-May-2023 23:00,0.12,,1.857,,882,,322,,2.848,,2359,,15.93,,0,,61.64,,0.04,,44.34,,1.3,,0.048,,1.406,,1.357,,29.422,,16.2,,5,,0.268,
21-May-2023 00:00,,BD,2.013,,881,,7.7,,2.971,,1,,13.44,,0,,71.86,,0.04,,25.92,,1.807,,0.061,,1.559,,1.497,,19.354,,15.5,,5.2,,0.28,
21-May-2023 01:00,0.132,,2.432,,881,,344,,3.831,,145,,12.02,,0,,77.07,,0.05,,16.3,,2.333,,0.058,,2.005,,1.947,,17.671,,18.3,,5.2,,0.257,
21-May-2023 02:00,0.127,,2.235,,881,,7.6,,3.216,,258,,11.77,,0,,77.96,,0.05,,10.69,,2.197,,0.056,,2.258,,2.202,,12.632,,16.4,,5.3,,0.265,
21-May-2023 03:00,,BF,2.618,,880,,336.5,,3.831,,350,,10.36,,0,,82,,0.05,,14.79,,2.531,,0.06,,2.63,,2.57,,,BF,15.6,,5.2,,,BF
21-May-2023 04:00,,BF,2.548,,880,,31.6,,3.585,,440,,11.59,,0,,74.96,,3.36,,18.92,,2.409,,0.058,,2.186,,2.128,,,BF,14.9,,5,,,BF
21-May-2023 05:00,0.108,,2.343,,880,,348.4,,3.401,,540,,10.65,,0,,80.1,,87.4,,25.87,,2.104,,0.221,,2.044,,1.823,,12.72,,16.1,,5.1,,0.278,
21-May-2023 06:00,0.13,,1.998,,880,,329.4,,3.421,,649,,14.54,,0,,66.71,,309.7,,12.34,,1.952,,0.349,,2.223,,1.874,,22.732,,15.1,,5,,0.291,
21-May-2023 07:00,0.131,,1.875,,880,,338.9,,3.38,,732,,18.65,,0,,50.4,,517.9,,21.38,,1.744,,0.213,,1.61,,1.397,,31.936,,17.3,,4.7,,0.287,
21-May-2023 08:00,0.128,,1.204,,880,,340.7,,3.278,,847,,21.48,,0,,39.12,,706.5,,43.76,,0.853,,0.127,,1.192,,1.065,,40.143,,15.4,,4.4,,0.282,
21-May-2023 09:00,0.127,,1.182,,879,,335.6,,3.933,,901,,23.77,,0,,31.23,,851,,60.42,,0.524,,0.098,,1.028,,0.93,,43.697,,14.6,,4.2,,0.301,
21-May-2023 10:00,0.127,,0.992,,878,,84.2,,2.602,,1025,,25.49,,0,,26.26,,685.2,,64.51,,0.363,,0.085,,0.982,,0.896,,45.531,,12,,4,,0.319,
21-May-2023 11:00,0.123,,1.44,,878,,26.4,,4.322,,1152,,26.71,,0,,23.89,,774.4,,47.01,,0.955,,0.081,,1.074,,0.992,,47.499,,13.6,,4.5,,0.332,
21-May-2023 12:00,0.133,,3.128,,877,,178.2,,7.497,,1251,,28.54,,0,,22.17,,1142,,45.17,,2.155,,0.096,,1.223,,1.126,,49.864,,14.5,,4.9,,0.337,
21-May-2023 13:00,0.135,,3.903,,876,,160.3,,8.91,,1325,,28.82,,0,,20.45,,962,,27.93,,3.439,,0.089,,1.203,,1.113,,52.051,,16.7,,5,,0.335,
21-May-2023 14:00,0.13,,3.802,,875,,188.7,,6.657,,1444,,28.84,,0,,18.91,,795.2,,18.22,,3.61,,0.084,,1.15,,1.065,,54.028,,23.8,,5.8,,0.357,
21-May-2023 15:00,0.123,,2.566,,875,,205.1,,6.411,,1502,,27.97,,0,,20.05,,306.7,,13.99,,2.49,,0.087,,1.079,,0.991,,51.794,,29.4,,6.7,,0.321,
21-May-2023 16:00,0.125,,9.47,,875,,1.5,,17.14,,1625,,25.81,,0,,26.16,,145.7,,24.28,,8.62,,0.076,,1.147,,1.07,,50.933,,134.1,,9.9,,0.307,
21-May-2023 17:00,0.124,,9.59,,876,,348.2,,14.89,,1701,,23.04,,0,,34.42,,97.3,,19.92,,9.01,,0.072,,1.274,,1.201,,50.557,,33.1,,5.6,,0.3,
21-May-2023 18:00,0.123,,6.769,,877,,8.5,,11.78,,1835,,21.76,,0,,37.73,,18.29,,16.51,,6.488,,0.066,,1.149,,1.083,,50.682,,14.4,,4,,0.277,
21-May-2023 19:00,0.124,,6.289,,878,,6,,9.54,,1935,,21.55,,0,,39.2,,0.12,,19.03,,5.942,,0.057,,1.207,,1.15,,45.997,,21.6,,4.8,,0.277,
21-May-2023 20:00,0.122,,4.961,,878,,349.3,,8.6,,2019,,20.86,,0,,38.31,,0.06,,18.11,,4.713,,0.043,,1.112,,1.069,,45.02,,15.2,,4.3,,0.282,
21-May-2023 21:00,0.12,,2.248,,878,,301.2,,4.732,,2112,,19.41,,0,,41.68,,0.04,,54.7,,1.223,,0.057,,1.324,,1.267,,40.935,,11.1,,3.8,,0.282,
21-May-2023 22:00,0.12,,1.556,,878,,143.9,,3.155,,2200,,18.03,,0,,46.18,,0.06,,51.97,,0.916,,0.051,,1.085,,1.034,,33.245,,12.4,,4,,0.291,
21-May-2023 23:00,0.119,,1.716,,878,,353.9,,2.971,,2359,,15.99,,0,,52.44,,0.04,,42.58,,1.242,,0.054,,1.105,,1.05,,23.941,,14.7,,4,,0.278,
22-May-2023 00:00,,BD,2.705,,878,,343.4,,5.141,,34,,13.31,,0,,63.51,,0.04,,13.45,,2.631,,0.047,,1.826,,1.779,,23.948,,13.6,,4,,0.283,
22-May-2023 01:00,0.121,,2.518,,878,,334.1,,3.974,,150,,12.4,,0,,67.33,,0.05,,19.94,,2.366,,0.041,,1.638,,1.596,,23.698,,10.4,,3.9,,0.266,
22-May-2023 02:00,0.117,,2.525,,877,,346.5,,3.892,,202,,11.85,,0,,68.41,,0.05,,37.56,,1.982,,0.05,,1.681,,1.631,,22.867,,11.2,,4,,0.27,
22-May-2023 03:00,0.116,,2.15,,877,,30.9,,3.503,,345,,12.42,,0,,64.91,,0.05,,11.46,,2.107,,0.052,,1.568,,1.516,,22.836,,10.6,,4.1,,0.269,
22-May-2023 04:00,0.114,,2.346,,877,,7.3,,3.36,,409,,11.78,,0,,66.43,,3.84,,40.26,,1.767,,0.053,,1.447,,1.394,,17.947,,11,,4.2,,0.271,
22-May-2023 05:00,0.115,,1.994,,877,,334.7,,2.581,,540,,10.36,,0,,73.23,,102.8,,20.62,,1.865,,0.233,,1.858,,1.625,,17.107,,10.7,,4.3,,0.264,
22-May-2023 06:00,0.119,,1.88,,877,,329.7,,4.261,,655,,13.86,,0,,62.31,,304.9,,18.17,,1.785,,0.39,,2.036,,1.645,,24.371,,11.3,,4.4,,0.286,
22-May-2023 07:00,0.122,,1.704,,877,,5.8,,3.626,,718,,17.99,,0,,48.13,,530.1,,24.04,,1.554,,0.236,,1.562,,1.326,,32.154,,15.4,,4.4,,0.293,
22-May-2023 08:00,0.123,,1.578,,877,,341.6,,3.728,,846,,21.5,,0,,36.24,,720.2,,26.29,,1.412,,0.149,,1.267,,1.118,,42.049,,12,,4.2,,0.307,
22-May-2023 09:00,0.121,,1.207,,876,,219.1,,3.012,,958,,23.85,,0,,30.04,,869,,53.65,,0.678,,0.094,,1.085,,0.991,,47.236,,11.3,,4.2,,0.309,
22-May-2023 10:00,0.124,,1.714,,876,,195.4,,3.769,,1050,,25.43,,0,,25.44,,970,,22.51,,1.582,,0.091,,1.033,,0.942,,49.9,,12.8,,4.2,,0.32,
22-May-2023 11:00,0.126,,2.495,,875,,186.5,,5.715,,1154,,26.96,,0,,22.8,,1014,,23.72,,2.281,,0.091,,1.056,,0.965,,49.576,,13.4,,4.3,,0.335,
22-May-2023 12:00,0.122,,2.107,,874,,182.5,,6.493,,1209,,28.09,,0,,18.31,,1003,,28.28,,1.85,,0.085,,1.037,,0.951,,50.075,,12,,4.1,,0.342,
22-May-2023 13:00,0.116,,2.015,,873,,180.7,,4.732,,1335,,29,,0,,16.06,,925,,43.59,,1.432,,0.074,,1.167,,1.093,,52.528,,14.4,,4.2,,0.356,
22-May-2023 14:00,0.119,,2.8,,873,,175.1,,6.084,,1439,,29.42,,0,,17.63,,816,,26.02,,2.511,,0.077,,1.126,,1.049,,52.02,,15.5,,4.3,,0.36,
22-May-2023 15:00,0.11,,3.301,,872,,190.1,,6.698,,1514,,29.55,,0,,17.4,,639.2,,18.75,,3.124,,0.074,,1.042,,0.968,,51.435,,15.9,,4.4,,0.345,
22-May-2023 16:00,0.111,,4.67,,872,,178.4,,8.38,,1657,,29.26,,0,,19.43,,474.3,,16.73,,4.471,,0.078,,1.032,,0.953,,50.934,,21.8,,4.9,,0.357,
22-May-2023 17:00,0.115,,7.095,,872,,162,,11.33,,1755,,28.2,,0,,22.23,,243.9,,9.48,,6.998,,0.076,,1.054,,0.978,,50.994,,29.7,,5.4,,0.359,
22-May-2023 18:00,0.115,,6.854,,872,,162.5,,10.86,,1814,,26.2,,0,,26.39,,65.13,,8.15,,6.785,,0.057,,1.074,,1.017,,49.792,,33,,5.8,,0.337,
22-May-2023 19:00,0.113,,5.668,,872,,153.4,,8.21,,1904,,24.41,,0,,29.11,,0.64,,8.52,,5.605,,0.059,,1.128,,1.068,,48.863,,25.5,,5.3,,0.301,
22-May-2023 20:00,0.11,,4.1,,873,,153,,7.026,,2007,,23.31,,0,,30.46,,0.05,,10.31,,4.034,,0.045,,1.148,,1.102,,46.971,,20.5,,5,,0.289,
22-May-2023 21:00,0.112,,2.548,,873,,193.8,,4.711,,2100,,22.09,,0,,33.68,,0.05,,49.04,,1.614,,0.049,,1.252,,1.202,,44.892,,14.2,,4.9,,0.272,
22-May-2023 22:00,0.116,,1.318,,874,,139.4,,2.868,,2200,,21.23,,0,,35.76,,0.04,,70.72,,0.313,,0.052,,1.374,,1.321,,42.559,,17.2,,5.4,,0.304,
22-May-2023 23:00,0.119,,0.76,,874,,116.6,,1.947,,2300,,20.02,,0,,39.37,,0.06,,58.33,,0.366,,0.042,,1.477,,1.435,,35.528,,21,,6,,0.314,
23-May-2023 00:00,,BD,1.053,,874,,355.9,,3.38,,56,,17.62,,0,,47.79,,0.04,,42.13,,0.768,,0.041,,1.373,,1.332,,24.934,,18.8,,5.8,,0.275,
23-May-2023 01:00,0.128,,1.632,,874,,346.5,,2.622,,141,,14.73,,0,,59.24,,0.05,,21.53,,1.516,,,AY,,AY,,AY,17.806,,22,,6,,0.285,
23-May-2023 02:00,0.127,,1.799,,874,,18,,2.848,,212,,15.09,,0,,56.71,,0.05,,24.57,,1.633,,0.056,,1.671,,1.614,,15.117,,20,,6.2,,0.274,
23-May-2023 03:00,0.125,,2.456,,873,,335.6,,3.421,,312,,11.81,,0,,71.04,,0.03,,22.22,,2.271,,0.051,,2.458,,2.407,,13.495,,17.4,,6.1,,0.284,
23-May-2023 04:00,0.12,,2.365,,873,,21.5,,3.708,,406,,12.01,,0,,67.92,,2.89,,18.74,,2.239,,0.06,,3.016,,2.956,,13.478,,17.8,,6.3,,0.266,
23-May-2023 05:00,0.121,,1.66,,874,,356.4,,2.233,,536,,12.48,,0,,64.61,,90.8,,27.14,,1.473,,0.197,,1.95,,1.752,,12.357,,15.9,,6.2,,0.265,
23-May-2023 06:00,0.13,,1.447,,873,,339.3,,2.704,,648,,14.8,,0,,60.39,,316.8,,21.62,,1.344,,0.558,,2.877,,2.319,,22.638,,18.5,,6.5,,0.31,
23-May-2023 07:00,0.132,,1.066,,873,,226.2,,2.602,,753,,18.72,,0,,45.39,,527.7,,49.41,,0.669,,0.227,,1.938,,1.71,,33.8,,22.1,,6.6,,0.344,
23-May-2023 08:00,0.125,,2.488,,873,,186.3,,6.452,,900,,22.02,,0,,37.88,,718.4,,17.23,,2.375,,0.118,,1.438,,1.319,,41.752,,19.3,,6.1,,0.325,
23-May-2023 09:00,0.124,,5.876,,872,,175,,8.89,,948,,24.42,,0,,31.87,,870,,10.93,,5.769,,0.105,,1.358,,1.252,,49.659,,23.5,,5.5,,0.388,
23-May-2023 10:00,0.12,,6.627,,872,,171.1,,9.61,,1037,,25.97,,0,,26.53,,971,,10.17,,6.523,,0.088,,1.418,,1.329,,51.436,,19.2,,5.2,,0.38,
23-May-2023 11:00,0.111,,4.948,,871,,168.3,,7.988,,1121,,27.55,,0,,19.66,,1013,,19.2,,4.67,,0.082,,1.332,,1.249,,52.781,,17,,4.5,,0.354,
23-May-2023 12:00,0.106,,4.576,,870,,169.8,,8.62,,1239,,28.33,,0,,16.85,,1026,,20.99,,4.268,,0.077,,1.289,,1.211,,54.286,,13.5,,4.4,,0.366,
23-May-2023 13:00,0.106,,4.886,,870,,163.2,,8.87,,1337,,28.62,,0,,17.14,,910,,22.34,,4.515,,0.07,,1.299,,1.229,,53.647,,16.3,,4.8,,0.377,
23-May-2023 14:00,0.101,,4.109,,869,,187.4,,7.558,,1424,,29,,0,,15.04,,814,,30.64,,3.521,,0.079,,1.199,,1.12,,53.978,,16.8,,4.6,,0.345,
23-May-2023 15:00,0.1,,3.248,,869,,204.7,,7.742,,1516,,27.45,,0,,16.29,,247.5,,26.54,,2.899,,0.06,,1.103,,1.042,,52.695,,25.4,,5.3,,0.328,
23-May-2023 16:00,0.09,,3.237,,869,,270.6,,7.906,,1646,,26.51,,0,,13.84,,160.3,,16.19,,3.107,,0.066,,1.167,,1.101,,55.072,,22.4,,4.7,,0.306,
23-May-2023 17:00,0.087,,3.153,,869,,236.5,,8.3,,1711,,26.07,,0,,13.56,,101,,20.16,,2.957,,0.055,,1.04,,0.984,,55.373,,28.6,,5.1,,0.318,
23-May-2023 18:00,0.095,,4.058,,869,,40.6,,6.022,,1850,,24.91,,0,,16.54,,67.93,,11.87,,3.971,,0.1,,1.375,,1.274,,51.827,,23.2,,4.2,,0.299,
23-May-2023 19:00,0.088,,4.437,,869,,23.4,,7.701,,1949,,23.54,,0,,17.69,,0.91,,10.28,,4.365,,0.055,,1.053,,0.998,,53.657,,18.5,,4.2,,0.304,
23-May-2023 20:00,0.094,,5.815,,870,,16.6,,9.16,,2042,,21.95,,0,,20.51,,0.05,,14.57,,5.627,,0.045,,1.158,,1.112,,54.284,,21.9,,4.7,,0.312,
23-May-2023 21:00,0.107,,6.052,,870,,12.8,,9.61,,2155,,21.2,,0,,22.68,,0.05,,11.98,,5.919,,0.041,,1.296,,1.255,,57.378,,21.8,,6.1,,0.339,
