,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Dec-2020 10:00,4.665,,357.7,,8.8,,1058,,0.58,,13.98,,4.526,,0.8,,0.2,
31-Dec-2020 11:00,5.989,,344.2,,10.62,,1109,,0.87,,13.57,,5.821,,0.6,,0.2,
31-Dec-2020 12:00,3.989,,12.6,,7.625,,1209,,1.55,,22.23,,3.689,,0.4,,0.2,
31-Dec-2020 13:00,2.729,,69.4,,5.509,,1317,,0.96,,24.29,,2.484,,0.6,,0.3,
31-Dec-2020 14:00,1.455,,115.7,,4.195,,1402,,1.48,,64.74,,0.526,,1.4,,0.4,
31-Dec-2020 15:00,1.505,,216.9,,3.294,,1520,,-0.14,,22.47,,1.389,,3.5,,0.6,
31-Dec-2020 16:00,1.271,,283.2,,1.922,,1605,,-0.99,,30.97,,1.085,,6.3,,0.8,
31-Dec-2020 17:00,0.663,,204.7,,1.589,,1728,,-1.63,,29.84,,0.573,,17.6,,6.4,
31-Dec-2020 18:00,1.043,,190.7,,2.431,,1805,,-2.22,,18.38,,0.989,,9.9,,3.9,
31-Dec-2020 19:00,1.082,,193.3,,2.294,,1946,,-2.93,,15.91,,1.041,,13.3,,5.2,
31-Dec-2020 20:00,1.387,,209.1,,2.588,,2044,,-3.29,,15.72,,1.335,,7.9,,3.9,
31-Dec-2020 21:00,1.147,,220.9,,2.412,,2116,,-3.78,,41.45,,0.846,,4.8,,2.6,
31-Dec-2020 22:00,0.935,,258.4,,2.079,,2247,,-4.4,,43.84,,0.661,,7.8,,4.9,
31-Dec-2020 23:00,0.509,,213.8,,1.255,,2359,,-5.02,,39.11,,0.39,,9.8,,4.4,
