,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Dec-2020 05:00,1.324,,289.2,,5.244,,516,,-4.07,,29.15,,1.152,,7.4,,2.7,
31-Dec-2020 06:00,0.589,,313.4,,1.961,,647,,-5.67,,73.75,,0.101,,14,,6.7,
31-Dec-2020 07:00,0.672,,91.1,,3.284,,707,,-6.07,,66.4,,0.22,,9.1,,3.8,
31-Dec-2020 08:00,0.989,,105.1,,3.48,,859,,-4.71,,29.56,,0.858,,6.8,,2.6,
31-Dec-2020 09:00,1.775,,61.6,,6.518,,954,,-3.96,,54.66,,0.967,,2.8,,0.7,
31-Dec-2020 10:00,1.991,,54.9,,6.665,,1014,,-2.97,,49.83,,1.237,,2,,1,
31-Dec-2020 11:00,2.023,,57.2,,5.489,,1139,,-1.58,,54.48,,1.108,,2.5,,0.6,
31-Dec-2020 12:00,1.7,,351,,7.155,,1253,,-0.93,,52.79,,0.978,,8.2,,1.9,
31-Dec-2020 13:00,1.86,,21.3,,7.008,,1300,,-0.62,,45.37,,1.276,,8.8,,1.2,
31-Dec-2020 14:00,1.912,,16.5,,5.587,,1428,,-0.87,,45.23,,1.316,,9.3,,1.3,
31-Dec-2020 15:00,1.531,,341.1,,4.313,,1504,,-1.49,,46.88,,1.018,,11.4,,2.2,
31-Dec-2020 16:00,1.109,,89.8,,3.48,,1614,,-2.75,,33.36,,0.921,,14.2,,1.8,
31-Dec-2020 17:00,0.5,,61.5,,1.667,,1700,,-4.06,,29.77,,0.433,,39.1,,8.6,
31-Dec-2020 18:00,0.391,,294.7,,1.226,,1839,,-5.71,,24.65,,0.354,,66,,24,
31-Dec-2020 19:00,0.575,,283.9,,1.324,,1948,,-7.29,,18.72,,0.545,,78.1,,41.3,
31-Dec-2020 20:00,0.596,,272.2,,2.059,,2022,,-8.26,,28.61,,0.522,,84.9,,53.9,
31-Dec-2020 21:00,0.785,,270.5,,2.745,,2158,,-9.37,,19.62,,0.739,,100.4,,63.4,
31-Dec-2020 22:00,1.01,,267.5,,2.402,,2251,,-9.75,,23.77,,0.923,,86.3,,55.3,
31-Dec-2020 23:00,1.048,,263.7,,3.284,,2307,,-10.3,,17.41,,1,,112.4,,74.1,
