,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2020 02:00,3.674,,111.7,,6.322,,201,,1.31,,0,,36.16,,14.19,,3.561,,2.2,
30-Dec-2020 03:00,4.286,,129.3,,6.126,,333,,0.58,,0,,42.62,,12.6,,4.182,,5.2,
30-Dec-2020 04:00,4.511,,132.8,,6.175,,414,,0.18,,0,,40.98,,13.56,,4.385,,4.7,
30-Dec-2020 05:00,4.344,,139,,5.881,,542,,-0.15,,0,,38.91,,11.9,,4.25,,2.4,
30-Dec-2020 06:00,1.758,,139.6,,3.578,,607,,-0.11,,0,,36.54,,54.85,,0.952,,5.3,
30-Dec-2020 07:00,2.187,,148.7,,3.578,,753,,-0.07,,0,,45.1,,22.25,,2.022,,3.9,
30-Dec-2020 08:00,1.712,,142.2,,2.99,,835,,0.42,,0,,36.92,,21.61,,1.591,,2.9,
30-Dec-2020 09:00,1.061,,188,,2.402,,921,,2.2,,0,,36.77,,54.97,,0.573,,6,
30-Dec-2020 10:00,1.952,,185.6,,3.774,,1028,,3.67,,0,,28,,45.7,,1.331,,0.5,
30-Dec-2020 11:00,2.057,,227.5,,4.215,,1112,,4.6,,0,,28.49,,23.92,,1.877,,2,
30-Dec-2020 12:00,1.543,,211.3,,3.431,,1243,,5.68,,0,,25.24,,27.23,,1.368,,2.2,
30-Dec-2020 13:00,1.109,,240.7,,2.794,,1341,,7.43,,0,,23.72,,30.21,,0.955,,0,
30-Dec-2020 14:00,2.554,,273,,4.656,,1444,,8.17,,0,,21.85,,17.64,,2.433,,5.4,
30-Dec-2020 15:00,1.299,,260,,3.627,,1500,,8.81,,0,,25.25,,19.3,,1.225,,,AX
30-Dec-2020 16:00,1.682,,203.2,,2.598,,1605,,6.83,,0,,29.7,,34.41,,1.378,,,AX
30-Dec-2020 17:00,0.803,,64.1,,1.422,,1735,,6.37,,0,,30.91,,24.96,,0.727,,,AX
30-Dec-2020 18:00,0.506,,79,,1.765,,1845,,5.93,,0,,32.12,,36.08,,0.405,,,AX
30-Dec-2020 19:00,0.835,,66.1,,2.255,,1931,,5.34,,0,,36.79,,47.75,,0.545,,4.5,
30-Dec-2020 20:00,1.102,,111.5,,2.5,,2035,,3.97,,0,,51.76,,60.84,,0.481,,2.5,
30-Dec-2020 21:00,1.61,,346.8,,3.48,,2112,,1.6,,0,,58.06,,39.65,,1.224,,5.5,
30-Dec-2020 22:00,1.29,,68.8,,3.235,,2204,,1.69,,0,,43.97,,54.78,,0.7,,0.2,
30-Dec-2020 23:00,1.274,,23.4,,3.284,,2359,,3.01,,0,,44.07,,60.3,,0.568,,1.6,
31-Dec-2020 00:00,1.282,,301.7,,2.941,,56,,1.62,,0,,58.68,,62.43,,0.52,,3.8,
31-Dec-2020 01:00,1.163,,128.4,,2.696,,146,,-0.43,,0,,57.17,,47.43,,0.764,,3,
31-Dec-2020 02:00,1.898,,360,,5.93,,256,,0.07,,0,,66.8,,73.92,,0.317,,2.9,
31-Dec-2020 03:00,2.507,,93.9,,4.852,,300,,-1.58,,0,,57.53,,66,,0.843,,3.8,
31-Dec-2020 04:00,2.941,,75.5,,5.244,,419,,-1.78,,0,,70.06,,69.83,,0.755,,2.7,
31-Dec-2020 05:00,3.137,,75.7,,5.881,,521,,-0.95,,0,,47.76,,36.43,,2.503,,4.5,
31-Dec-2020 06:00,1.544,,110.4,,4.215,,605,,-0.44,,0,,45.26,,59.8,,0.702,,5.8,
31-Dec-2020 07:00,2.767,,96.9,,5.195,,724,,-1.32,,0,,58.43,,71.45,,0.614,,8.7,
31-Dec-2020 08:00,3.819,,138.4,,7.057,,830,,2.08,,0,,44.92,,27.48,,3.379,,5.4,
31-Dec-2020 09:00,2.671,,103,,9.12,,959,,6.23,,0,,41.09,,67.62,,0.81,,8.6,
31-Dec-2020 10:00,5.09,,346.4,,13.72,,1056,,8.98,,0,,33.87,,31.7,,4.31,,22.3,
31-Dec-2020 11:00,8.01,,325.8,,16.66,,1150,,10.53,,0,,31.89,,14.21,,7.76,,28.4,
31-Dec-2020 12:00,10.89,,316.4,,16.86,,1224,,11.14,,0,,24.45,,12.1,,10.65,,26.9,
31-Dec-2020 13:00,8.2,,352,,14.26,,1335,,11.91,,0,,25.29,,12.83,,7.995,,8,
31-Dec-2020 14:00,9.38,,331.3,,18.13,,1433,,11.71,,0,,24.89,,13.74,,9.11,,42.3,
31-Dec-2020 15:00,7.025,,344.8,,12.2,,1500,,11.21,,0,,27.32,,21.43,,6.534,,27.3,
31-Dec-2020 16:00,9,,334,,14.6,,1619,,9.62,,0,,29.24,,30.18,,7.75,,26.2,
31-Dec-2020 17:00,4.236,,3.7,,9.85,,1700,,8.77,,0,,31.9,,35.4,,3.427,,12.1,
31-Dec-2020 18:00,4.179,,347.8,,8.43,,1827,,7.41,,0,,30.57,,32.18,,3.519,,11.3,
31-Dec-2020 19:00,4.325,,0.3,,8.23,,1931,,7.42,,0,,33.77,,25.25,,3.905,,6.7,
31-Dec-2020 20:00,3.783,,341.3,,5.93,,2007,,6.14,,0,,36.29,,12.49,,3.694,,6,
31-Dec-2020 21:00,5.814,,358.1,,11.61,,2123,,6.61,,0,,38.98,,19.48,,5.478,,4.5,
31-Dec-2020 22:00,6.298,,24.7,,12.94,,2247,,6.92,,0,,30.6,,20.48,,5.895,,3.2,
31-Dec-2020 23:00,9.11,,30,,16.51,,2320,,7.52,,0,,29.99,,12.77,,8.88,,8.4,
