,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Dec-2020 15:00,0.13,,5.365,,872,,358.4,,8.81,,1514,,10.15,,0,,35.03,,148.7,,19.57,,5.052,,0.105,,0.511,,0.405,,41.541,,5.4,,0.4,,0.12,
17-Dec-2020 16:00,0.135,,4.791,,873,,324.9,,8.85,,1646,,9.54,,0,,35.74,,26.04,,23.85,,4.376,,0.132,,0.703,,0.57,,41.363,,,BA,,BA,0.122,
17-Dec-2020 17:00,0.138,,5.863,,874,,349.3,,9.18,,1754,,7.26,,0,,42.28,,0.04,,17.24,,5.598,,0.11,,0.639,,0.529,,39.317,,,BA,,BA,0.119,
17-Dec-2020 18:00,0.138,,6.828,,875,,4.9,,11.31,,1856,,6,,0,,48.31,,0.03,,17.13,,6.523,,0.104,,0.623,,0.519,,37.945,,6.5,,0.4,,0.115,
17-Dec-2020 19:00,0.137,,7.332,,877,,354.5,,11.12,,1913,,5.93,,0,,48.49,,0.04,,18.36,,6.956,,0.112,,0.607,,0.495,,38.02,,6,,0.5,,0.127,
17-Dec-2020 20:00,0.143,,7.103,,878,,356.2,,10.63,,2018,,5.3,,0,,51.09,,0.04,,17.1,,6.786,,0.108,,0.57,,0.461,,36.636,,5.4,,0.5,,0.127,
17-Dec-2020 21:00,0.141,,5.863,,878,,14.2,,8.93,,2104,,4.88,,0,,50.94,,0.04,,9.17,,5.788,,0.106,,0.478,,0.371,,36.52,,4.9,,0.4,,0.126,
17-Dec-2020 22:00,0.143,,5.009,,879,,9.3,,7.251,,2206,,4.52,,0,,52.12,,0.04,,10.68,,4.922,,0.093,,0.414,,0.321,,35.993,,2.1,,0.4,,0.118,
17-Dec-2020 23:00,0.144,,5.729,,880,,12.7,,10,,2345,,4.69,,0,,52.08,,0.04,,12.06,,5.602,,0.096,,0.391,,0.294,,36.274,,6.2,,0.6,,0.125,
18-Dec-2020 00:00,,BD,4.427,,880,,330.9,,8.27,,9,,2.72,,0,,56.44,,0.04,,34.7,,3.615,,0.109,,0.65,,0.54,,33.72,,3.5,,0.6,,0.123,
18-Dec-2020 01:00,0.14,,3.503,,881,,302.7,,4.65,,159,,1.28,,0,,61.99,,0.04,,12.76,,3.416,,0.14,,0.889,,0.748,,30.978,,2.1,,0.7,,0.128,
18-Dec-2020 02:00,0.142,,4.657,,881,,317.3,,7.046,,255,,-0.19,,0,,65.5,,0.04,,11.59,,4.562,,0.151,,1.117,,0.966,,29.175,,4.2,,0.9,,0.125,
18-Dec-2020 03:00,0.14,,4.852,,882,,314.7,,6.575,,301,,-0.36,,0,,63.21,,0.05,,11.23,,4.759,,0.112,,0.648,,0.535,,31.474,,1.7,,0.7,,0.128,
18-Dec-2020 04:00,0.137,,4.612,,883,,332.9,,6.493,,459,,-1.27,,0,,66.2,,0.04,,10.71,,4.532,,0.119,,0.7,,0.58,,30.093,,2.1,,1,,0.124,
18-Dec-2020 05:00,0.135,,6.025,,884,,355.2,,8.21,,539,,0.23,,0,,61.47,,0.04,,18.3,,5.718,,0.122,,0.668,,0.546,,31.387,,2.5,,1.3,,0.123,
18-Dec-2020 06:00,0.133,,6.341,,884,,2.8,,8.77,,621,,0.71,,0,,56.89,,0.64,,14.42,,6.14,,0.106,,0.548,,0.442,,33.569,,2.6,,1.6,,0.125,
18-Dec-2020 07:00,0.135,,4.251,,885,,308.4,,7.661,,754,,-0.04,,0,,57.16,,41.87,,28.09,,3.74,,0.187,,0.928,,0.741,,33.148,,6.2,,1.7,,0.118,
18-Dec-2020 08:00,0.135,,6.302,,885,,331.3,,9.34,,806,,1.94,,0,,48.93,,247,,18.13,,5.986,,0.223,,0.813,,0.59,,34.862,,6.1,,1.8,,0.127,
18-Dec-2020 09:00,0.134,,5.752,,885,,350.2,,7.824,,942,,4.21,,0,,42.36,,391.2,,16.14,,5.523,,0.251,,0.838,,0.586,,34.996,,7.7,,1.8,,0.122,
18-Dec-2020 10:00,0.134,,5.394,,885,,309.3,,11.76,,1053,,7.16,,0,,30.9,,492.9,,18.84,,5.102,,0.157,,0.657,,0.499,,39.364,,6,,1.3,,0.121,
18-Dec-2020 11:00,0.13,,5.243,,885,,311,,8.91,,1114,,8.37,,0,,26.57,,547.9,,15.81,,5.044,,0.154,,0.662,,0.508,,40.094,,5.5,,1.1,,0.127,
18-Dec-2020 12:00,0.129,,3.819,,884,,311.7,,6.596,,1222,,9.46,,0,,24,,535,,19.96,,3.587,,0.161,,0.678,,0.517,,40.576,,6.6,,1,,0.121,
18-Dec-2020 13:00,0.128,,3.883,,883,,300.9,,6.227,,1358,,10.69,,0,,21.56,,461.6,,19.86,,3.65,,0.156,,0.707,,0.551,,41.324,,8.6,,1,,0.133,
18-Dec-2020 14:00,0.124,,3.804,,883,,303.3,,6.759,,1400,,11.64,,0,,18.77,,337.2,,15.33,,3.667,,0.132,,0.6,,0.468,,41.961,,6.7,,0.9,,0.13,
18-Dec-2020 15:00,0.123,,3.006,,883,,330.3,,5.817,,1510,,12.12,,0,,16.2,,179.9,,23.03,,2.763,,0.133,,0.582,,0.449,,42.132,,24.1,,1.8,,0.129,
18-Dec-2020 16:00,0.123,,3.156,,884,,13.7,,4.179,,1650,,10.96,,0,,17.82,,9.25,,12.25,,3.083,,0.106,,0.605,,0.498,,36.474,,28.6,,2.5,,0.132,
18-Dec-2020 17:00,0.121,,3.622,,885,,347,,5.94,,1740,,7.81,,0,,21.37,,0.05,,27.58,,3.202,,0.142,,1.043,,0.901,,30.436,,32.9,,3.7,,0.133,
18-Dec-2020 18:00,0.127,,1.97,,885,,320.8,,4.67,,1853,,5.7,,0,,26.39,,0.04,,32.46,,1.653,,0.185,,1.599,,1.414,,29.126,,26.3,,3.8,,0.131,
18-Dec-2020 19:00,0.126,,3.247,,886,,342.8,,5.223,,1955,,3.72,,0,,33.82,,0.04,,31.16,,2.767,,0.163,,1.188,,1.024,,28.556,,17.6,,2.6,,0.119,
18-Dec-2020 20:00,0.133,,2.406,,886,,335.8,,5.285,,2002,,4.26,,0,,36.1,,0.04,,39.77,,1.826,,0.145,,1.025,,0.879,,30.574,,9.9,,1.8,,0.137,
18-Dec-2020 21:00,0.136,,2.552,,887,,341.4,,5.182,,2133,,3.35,,0,,36.18,,0.04,,30.25,,2.196,,0.132,,0.904,,0.771,,29.144,,9.4,,1.7,,0.138,
18-Dec-2020 22:00,0.139,,3.166,,887,,343.1,,4.589,,2255,,3.46,,0,,33.31,,0.04,,9.81,,3.119,,0.124,,0.774,,0.649,,30.858,,7,,1.7,,0.126,
18-Dec-2020 23:00,0.142,,2.627,,887,,356.4,,4.507,,2300,,2.09,,0,,37.49,,0.05,,11.82,,2.571,,0.133,,0.85,,0.717,,30.412,,8.1,,1.5,,0.131,
19-Dec-2020 00:00,,BD,4.249,,887,,324.3,,6.104,,52,,1.39,,0,,39.56,,0.05,,17.4,,4.053,,0.136,,0.87,,0.734,,30.916,,18.7,,2.9,,0.122,
19-Dec-2020 01:00,0.122,,3.383,,887,,23.3,,4.384,,110,,1.08,,0,,38.78,,0.05,,16.51,,3.243,,,BF,,BF,,BF,30.182,,8.4,,1.8,,0.133,
19-Dec-2020 02:00,0.123,,3.341,,886,,310.4,,4.22,,225,,0.55,,0,,40.14,,0.05,,13.64,,3.247,,,BF,,BF,,BF,30.17,,5.2,,1.3,,0.14,
19-Dec-2020 03:00,0.123,,2.172,,886,,5.4,,3.728,,322,,-1.51,,0,,44.52,,0.05,,60.47,,0.961,,,BF,,BF,,BF,28.777,,5.7,,1.3,,0.127,
19-Dec-2020 04:00,0.118,,2.14,,886,,67.9,,3.257,,439,,-0.97,,0,,43.72,,0.06,,18.09,,2.034,,0.117,,0.675,,0.558,,26.181,,4.7,,1.3,,0.131,
19-Dec-2020 05:00,0.122,,1.733,,887,,346.2,,2.807,,500,,-4.61,,0,,52.58,,0.05,,41.52,,1.277,,0.11,,0.707,,0.596,,22.887,,7.9,,1.5,,0.133,
19-Dec-2020 06:00,0.117,,1.69,,887,,7,,2.93,,659,,-3.67,,0,,51.56,,1.02,,39.58,,1.287,,0.192,,1.579,,1.387,,22.181,,11.5,,2.7,,0.127,
19-Dec-2020 07:00,0.117,,2.003,,888,,331.3,,3.257,,731,,-6.61,,0,,60.49,,45.09,,29.54,,1.737,,0.514,,2.568,,2.053,,15.311,,37,,4.4,,0.123,
19-Dec-2020 08:00,0.124,,0.731,,888,,28.7,,2.663,,802,,-4.28,,0,,53.6,,216.4,,42.49,,0.53,,1.459,,3.84,,2.38,,17.927,,20.4,,4.1,,0.138,
19-Dec-2020 09:00,0.131,,1.444,,888,,348.7,,2.725,,934,,1.93,,0,,38.52,,391.2,,25.77,,1.297,,0.703,,1.971,,1.267,,28.114,,14.7,,2.7,,0.142,
19-Dec-2020 10:00,0.128,,1.109,,888,,30.7,,2.725,,1010,,7.17,,0,,26.96,,491.7,,42.06,,0.81,,0.27,,1.015,,0.744,,34.208,,13,,1.8,,0.128,
19-Dec-2020 11:00,0.13,,0.763,,887,,188.9,,2.5,,1117,,10.71,,0,,19.97,,549.4,,48.96,,0.484,,0.162,,0.757,,0.595,,38.634,,14.9,,1.7,,0.131,
19-Dec-2020 12:00,0.132,,1.276,,886,,188,,3.134,,1247,,12.66,,0,,18,,539,,37.3,,1.005,,0.151,,0.757,,0.605,,39.782,,18.9,,2.8,,0.142,
19-Dec-2020 13:00,0.134,,0.459,,885,,206.4,,2.295,,1304,,14.15,,0,,15.34,,470.6,,56.42,,0.236,,0.144,,0.749,,0.605,,41.077,,16.8,,2.6,,0.135,
19-Dec-2020 14:00,0.136,,1.195,,884,,200.1,,3.319,,1442,,15.46,,0,,13.65,,341.4,,35.45,,0.966,,0.148,,0.766,,0.618,,42.337,,16.6,,2.7,,0.135,
19-Dec-2020 15:00,0.134,,1.811,,885,,168.9,,3.216,,1538,,15.18,,0,,14.9,,182.8,,20.93,,1.69,,0.132,,0.758,,0.626,,40.965,,60.1,,8.4,,0.134,
19-Dec-2020 16:00,0.142,,1.789,,885,,188,,2.971,,1614,,11.85,,0,,18.18,,10.39,,27.75,,1.579,,0.162,,1.204,,1.042,,37.311,,61.4,,9,,0.13,
19-Dec-2020 17:00,0.139,,1.287,,886,,24.2,,2.622,,1746,,8.61,,0,,20.91,,0.04,,57.2,,0.645,,0.134,,0.984,,0.849,,27.522,,58.6,,7.6,,0.128,
19-Dec-2020 18:00,0.132,,1.864,,887,,337.4,,3.831,,1851,,5.15,,0,,26.15,,0.03,,28.26,,1.637,,0.242,,2.126,,1.883,,20.68,,78.5,,11.2,,0.12,
19-Dec-2020 19:00,0.143,,2.006,,888,,330.7,,3.626,,1902,,1.11,,0,,32.63,,0.04,,21.21,,1.868,,0.341,,3.378,,3.036,,17.498,,65.5,,9.6,,0.111,
19-Dec-2020 20:00,0.131,,2.15,,888,,344.5,,3.933,,2013,,-0.07,,0,,35.07,,0.05,,19.24,,2.028,,0.341,,3.398,,3.056,,16.591,,34,,5.9,,0.126,
19-Dec-2020 21:00,0.139,,3.249,,888,,338.1,,4.978,,2134,,0.22,,0,,34.2,,0.05,,18.88,,3.073,,0.335,,3.194,,2.858,,15.558,,31.9,,6.5,,0.127,
19-Dec-2020 22:00,0.136,,2.797,,888,,345.2,,4.281,,2213,,-0.9,,0,,37.21,,0.05,,20.51,,2.617,,0.272,,2.468,,2.195,,18.018,,35.7,,6.9,,0.127,
19-Dec-2020 23:00,0.136,,1.933,,888,,334.5,,3.769,,2310,,-0.56,,0,,37.34,,0.05,,61,,0.837,,0.253,,2.255,,2.002,,17.541,,27.1,,6.1,,0.117,
20-Dec-2020 00:00,,BD,1.906,,888,,334.8,,2.868,,59,,-1.39,,0,,39.72,,0.05,,24.12,,1.737,,0.251,,2.318,,2.066,,15.246,,25.1,,6,,0.125,
20-Dec-2020 01:00,0.124,,2.746,,888,,14,,5.223,,111,,-0.99,,0,,40.51,,0.04,,20.56,,2.569,,0.18,,1.503,,1.322,,17.309,,19.3,,4.4,,0.141,
20-Dec-2020 02:00,0.119,,3.013,,888,,341.1,,4.548,,214,,-0.31,,0,,40.7,,0.04,,18.67,,2.853,,0.144,,1.052,,0.907,,18.266,,12.7,,3.5,,0.122,
20-Dec-2020 03:00,,BF,1.224,,888,,313.6,,3.503,,330,,-3.17,,0,,49.07,,0.04,,38.39,,0.949,,0.14,,0.983,,0.843,,,BF,10.3,,3,,,BF
20-Dec-2020 04:00,,BF,3.137,,888,,45.9,,4.261,,449,,0.26,,0,,40.22,,0.05,,6.84,,3.114,,0.125,,0.8,,0.675,,,BF,12.6,,2.7,,,BF
20-Dec-2020 05:00,0.112,,2.057,,888,,13.4,,3.81,,519,,-2.95,,0,,47.04,,0.04,,62.09,,0.849,,0.106,,0.644,,0.538,,20.497,,8.9,,2.2,,0.156,
20-Dec-2020 06:00,0.112,,1.392,,888,,10.9,,3.687,,625,,-4.6,,0,,51.44,,0.56,,21.88,,1.291,,0.135,,0.898,,0.762,,18.754,,9.4,,2.3,,0.142,
20-Dec-2020 07:00,0.148,,1.351,,888,,357.7,,2.254,,719,,-3.45,,0,,47.76,,37.86,,28.02,,1.189,,0.159,,0.789,,0.629,,16.976,,16.2,,2.9,,0.13,
20-Dec-2020 08:00,0.139,,0.928,,888,,260.1,,2.336,,807,,-0.96,,0,,41.79,,239.1,,67.84,,0.277,,0.362,,1.096,,0.734,,18.593,,29,,4.1,,0.135,
20-Dec-2020 09:00,0.123,,0.969,,888,,40.1,,2.151,,918,,4.9,,0,,27.47,,384.6,,30.73,,0.83,,0.234,,0.804,,0.569,,28.327,,12.7,,2.2,,0.147,
20-Dec-2020 10:00,0.121,,0.909,,887,,17.2,,2.315,,1043,,9.75,,0,,19.12,,492.9,,29.66,,0.787,,0.186,,0.74,,0.554,,32.13,,12,,1.7,,0.141,
20-Dec-2020 11:00,0.12,,1.701,,886,,35,,3.503,,1126,,13.08,,0,,14.21,,545.2,,23.39,,1.559,,0.18,,0.77,,0.589,,34.853,,15.6,,2,,0.137,
20-Dec-2020 12:00,0.117,,1.59,,885,,359.2,,3.483,,1233,,15.78,,0,,10.35,,535.8,,28.38,,1.394,,0.131,,0.599,,0.468,,38.747,,16.6,,1.9,,0.132,
20-Dec-2020 13:00,0.121,,1.231,,884,,351.8,,3.319,,1300,,17.7,,0,,7.61,,467.5,,26.68,,1.097,,0.11,,0.521,,0.41,,41.169,,9.7,,1.4,,0.132,
20-Dec-2020 14:00,0.114,,1.079,,883,,303.8,,2.848,,1403,,18.74,,0,,6.68,,345.5,,45.46,,0.739,,0.107,,0.514,,0.407,,41.701,,10.1,,1.6,,0.132,
20-Dec-2020 15:00,0.115,,0.588,,883,,185.8,,2.909,,1559,,18.99,,0,,6.61,,186.1,,60.21,,0.263,,0.12,,0.588,,0.467,,41.059,,15.2,,2.1,,0.125,
20-Dec-2020 16:00,0.122,,2.874,,883,,153.3,,4.117,,1639,,14.76,,0,,11.59,,10.61,,17.69,,2.737,,0.133,,0.866,,0.733,,34.999,,52.5,,5.8,,0.14,
20-Dec-2020 17:00,0.123,,1.203,,883,,182.6,,2.848,,1702,,10.83,,0,,13.74,,0.05,,60.16,,0.539,,0.137,,0.969,,0.831,,29.87,,50.1,,6.5,,0.13,
20-Dec-2020 18:00,0.12,,1.985,,884,,335.8,,4.343,,1853,,6.22,,0,,18.06,,0.03,,5.1,,1.977,,0.261,,2.449,,2.188,,19.999,,54.2,,8.1,,0.14,
20-Dec-2020 19:00,0.121,,2.632,,884,,342.5,,3.524,,1936,,0.32,,0,,26.33,,0.04,,11.48,,2.579,,0.454,,4.603,,4.148,,15.247,,59.5,,9.3,,0.128,
20-Dec-2020 20:00,0.128,,3.207,,884,,325.7,,4.158,,2021,,0.44,,0,,24.43,,0.04,,7.39,,3.181,,0.474,,4.825,,4.35,,12.38,,33.2,,5.8,,0.126,
20-Dec-2020 21:00,0.123,,2.252,,885,,20.9,,3.278,,2148,,0.5,,0,,24.27,,0.05,,26.97,,2.003,,0.33,,3.143,,2.813,,15.007,,30,,5.3,,0.136,
20-Dec-2020 22:00,0.116,,3.185,,885,,357.8,,3.954,,2254,,0.45,,0,,23.48,,0.05,,17.09,,3.043,,0.249,,2.121,,1.871,,15.516,,22.8,,4.4,,0.134,
20-Dec-2020 23:00,0.11,,3.08,,884,,336.1,,3.954,,2312,,-1.72,,0,,27.65,,0.05,,8.42,,3.047,,0.375,,3.624,,3.249,,13.407,,20.1,,4.3,,0.13,
21-Dec-2020 00:00,,BD,2.829,,884,,353.3,,5.141,,3,,-0.53,,0,,25.05,,0.04,,12.3,,2.763,,0.244,,2.13,,1.886,,16.404,,15,,3.8,,0.125,
21-Dec-2020 01:00,0.111,,3.245,,883,,349.9,,4.281,,116,,-2.71,,0,,29.78,,0.05,,8.74,,3.207,,0.254,,2.381,,2.126,,14.976,,14.7,,3.7,,0.12,
21-Dec-2020 02:00,0.11,,2.405,,883,,341.2,,3.585,,241,,-2.71,,0,,30.93,,0.05,,11.55,,2.356,,0.179,,1.428,,1.249,,18.657,,10.8,,3,,0.127,
21-Dec-2020 03:00,0.108,,2.723,,883,,4.7,,4.486,,400,,-3.06,,0,,32.61,,0.04,,10.77,,2.675,,0.151,,1.013,,0.862,,20.043,,9.6,,2.5,,0.126,
21-Dec-2020 04:00,0.109,,2.574,,882,,359.6,,4.589,,401,,-0.3,,0,,26.34,,0.04,,16.46,,2.468,,0.099,,0.617,,0.518,,21.632,,9.4,,2.1,,0.119,
21-Dec-2020 05:00,0.112,,2.502,,882,,354.4,,3.605,,528,,-2.56,,0,,31.64,,0.04,,17.31,,2.387,,0.123,,0.86,,0.737,,20.586,,12.3,,2.6,,0.129,
21-Dec-2020 06:00,0.11,,2.47,,882,,338.5,,3.585,,606,,-4.78,,0,,39,,0.54,,11.12,,2.423,,0.162,,1.261,,1.099,,16.4,,10.8,,2.2,,0.115,
21-Dec-2020 07:00,0.11,,2.081,,882,,3.2,,2.848,,717,,-2.94,,0,,32.91,,37.72,,10.62,,2.046,,0.189,,0.957,,0.767,,18.155,,12,,2.5,,0.113,
21-Dec-2020 08:00,0.116,,1.415,,882,,350.5,,2.684,,812,,-0.79,,0,,29.03,,243.4,,17.11,,1.352,,0.391,,1.168,,0.777,,21.461,,24.3,,3,,0.132,
21-Dec-2020 09:00,0.122,,1.004,,882,,348.6,,2.151,,949,,5.47,,0,,21.21,,389.2,,23.91,,0.917,,0.446,,1.308,,0.862,,27.216,,23.6,,3.1,,0.134,
21-Dec-2020 10:00,0.124,,0.416,,882,,304.1,,2.049,,1002,,9.53,,0,,15.75,,497.3,,61.51,,0.176,,0.406,,1.368,,0.961,,30.401,,28.1,,3.3,,0.14,
21-Dec-2020 11:00,0.127,,0.606,,880,,116.3,,2.848,,1157,,12.91,,0,,11.99,,550.1,,75.59,,0.078,,0.205,,0.931,,0.726,,34.231,,18.5,,2.3,,0.138,
21-Dec-2020 12:00,0.129,,0.976,,879,,277.4,,2.95,,1218,,15.06,,0,,10.16,,536.9,,52.49,,0.566,,0.148,,0.735,,0.586,,38.778,,11.3,,1.8,,0.133,
21-Dec-2020 13:00,0.133,,0.81,,878,,277.8,,2.459,,1317,,16.56,,0,,8.85,,466.7,,66.72,,0.26,,0.147,,0.761,,0.614,,38.687,,14,,1.9,,0.148,
21-Dec-2020 14:00,0.13,,1.15,,877,,189.5,,2.643,,1459,,17.34,,0,,7.5,,342.1,,36.81,,0.913,,0.109,,0.559,,0.45,,40.637,,13,,2,,0.127,
21-Dec-2020 15:00,0.127,,1.513,,877,,178.4,,2.848,,1500,,17.38,,0,,8.05,,184.5,,13,,1.474,,0.098,,0.526,,0.428,,40.629,,17,,2.3,,0.125,
21-Dec-2020 16:00,0.134,,1.997,,877,,173.7,,2.848,,1615,,14.26,,0,,10.65,,11.03,,24.68,,1.812,,0.154,,1.019,,0.864,,35.728,,31,,4.8,,0.134,
21-Dec-2020 17:00,0.135,,1.192,,877,,306.3,,3.134,,1740,,10.38,,0,,13.21,,0.03,,63.53,,0.459,,0.193,,1.474,,1.281,,28.684,,47.9,,7.9,,0.134,
21-Dec-2020 18:00,,BK,2.485,,877,,357.4,,3.565,,1852,,6.18,,0,,17.06,,0.03,,26.92,,2.21,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2020 19:00,,BK,2.74,,877,,12.7,,4.507,,1941,,5.96,,0,,17.41,,0.04,,21.41,,2.549,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2020 20:00,,BK,2.736,,877,,335.3,,3.851,,2043,,1.22,,0,,23.91,,0.04,,31.5,,2.322,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2020 21:00,,BK,2.512,,877,,355.9,,3.974,,2109,,1.91,,0,,21.74,,0.05,,34.73,,2.05,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2020 22:00,,BK,2.104,,877,,356.7,,3.851,,2223,,-0.72,,0,,27.63,,0.05,,39.02,,1.616,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2020 23:00,,BK,2.8,,877,,357.4,,5.49,,2351,,2.4,,0,,22.35,,0.05,,31.41,,2.379,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 00:00,,BK,1.86,,877,,358.9,,4.117,,44,,-2.3,,0,,31.55,,0.05,,42.03,,1.359,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 01:00,,BK,2.613,,876,,17.2,,4.773,,125,,-1.18,,0,,30.07,,0.04,,36.58,,2.08,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 02:00,,BK,2.161,,876,,329.1,,5.244,,239,,-2.4,,0,,34.37,,0.04,,55.32,,1.153,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 03:00,,BK,2.8,,875,,338.5,,4.978,,322,,-3.32,,0,,37.75,,0.05,,57.56,,1.386,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 04:00,,BK,3.321,,874,,12.4,,7.763,,410,,-1.79,,0,,35.21,,0.04,,54.26,,1.831,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 05:00,,BK,2.718,,875,,309.4,,6.186,,505,,-1.78,,0,,36.77,,0.04,,62.92,,1.078,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 06:00,,BK,2.456,,876,,148.4,,6.411,,652,,-1.72,,0,,35.35,,0.36,,77.9,,0.185,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 07:00,,BK,1.914,,876,,164.4,,4.65,,739,,-2.79,,0,,38.96,,37.31,,49.4,,1.202,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2020 08:00,,BK,2.461,,876,,298.4,,9.34,,849,,7.4,,0,,17.82,,246.1,,56,,1.285,,0.23,,0.966,,0.737,,,BK,,BA,,BA,0.127,
22-Dec-2020 09:00,0.126,,4.674,,877,,334.4,,8.75,,935,,15.27,,0,,7.65,,398.1,,18.01,,4.443,,0.139,,0.62,,0.481,,45.713,,18.3,,1.8,,0.14,
22-Dec-2020 10:00,0.12,,6.905,,877,,358.5,,10.24,,1025,,17.18,,0,,5.53,,509.4,,22.08,,6.392,,0.089,,0.425,,0.335,,47.346,,58.1,,3.7,,0.127,
22-Dec-2020 11:00,0.116,,8.02,,876,,10.5,,11.04,,1112,,17.79,,0,,4.14,,559.8,,13.72,,7.788,,0.087,,0.368,,0.28,,48.137,,70.9,,4.5,,0.126,
22-Dec-2020 12:00,0.112,,7.721,,876,,353.6,,11.53,,1237,,18.14,,0,,3.7,,550.9,,16.31,,7.408,,0.068,,0.361,,0.293,,47.313,,36.3,,2.6,,0.122,
22-Dec-2020 13:00,0.113,,7.882,,876,,349.7,,12.17,,1331,,18.73,,0,,3.6,,479.7,,17.03,,7.534,,0.079,,0.374,,0.295,,47.083,,30.7,,2.4,,0.126,
22-Dec-2020 14:00,0.112,,7.437,,875,,359.6,,11.02,,1425,,18.87,,0,,3.76,,353.6,,18.1,,7.065,,0.091,,0.406,,0.315,,47.04,,26.3,,2.3,,0.115,
22-Dec-2020 15:00,0.114,,5.875,,875,,348.3,,11.14,,1501,,18.07,,0,,4.24,,192.8,,16.07,,5.643,,0.09,,0.479,,0.389,,45.733,,17.6,,1.8,,0.126,
22-Dec-2020 16:00,0.116,,5.398,,876,,337.4,,7.681,,1601,,14.37,,0,,5.07,,12.62,,9.4,,5.326,,0.168,,1.181,,1.013,,41.06,,18.4,,2,,0.117,
22-Dec-2020 17:00,0.117,,6.388,,877,,334,,9.65,,1752,,12.36,,0,,9.85,,0.03,,10.51,,6.28,,0.143,,1.098,,0.955,,40.292,,19,,1.9,,0.127,
22-Dec-2020 18:00,0.12,,3.594,,877,,333.1,,10.75,,1810,,11.27,,0,,12.95,,0.02,,22.02,,3.328,,0.094,,0.601,,0.507,,40.376,,20.1,,2.1,,0.127,
22-Dec-2020 19:00,0.122,,3.791,,878,,356.9,,6.923,,1959,,9.31,,0,,16.87,,0.02,,16.68,,3.63,,0.106,,0.598,,0.491,,38.676,,8.8,,1.3,,0.137,
22-Dec-2020 20:00,0.127,,7.294,,879,,325.5,,12.37,,2025,,9.67,,0,,19.11,,0.02,,9.2,,7.2,,0.133,,0.575,,0.442,,40.847,,24.9,,2.5,,0.126,
22-Dec-2020 21:00,0.127,,6.941,,880,,350.2,,11.14,,2149,,9.15,,0,,18.55,,0.03,,17.04,,6.634,,0.091,,0.485,,0.393,,41.593,,24.5,,3.1,,0.134,
22-Dec-2020 22:00,0.131,,10.39,,881,,359,,16.51,,2235,,7.98,,0,,23.14,,0.03,,20.46,,9.73,,0.09,,0.497,,0.406,,41.024,,171,,9.6,,0.135,
22-Dec-2020 23:00,0.138,,11.17,,882,,353.6,,15.61,,2354,,6.58,,0,,28.29,,0.04,,22.44,,10.31,,0.092,,0.534,,0.442,,40.087,,77,,5.5,,0.128,
23-Dec-2020 00:00,,BD,8.53,,883,,352.5,,14.89,,0,,5.36,,0,,29.96,,0.03,,23.22,,7.832,,0.081,,0.491,,0.409,,39.364,,64.2,,4.6,,0.13,
23-Dec-2020 01:00,0.122,,8.69,,883,,323.2,,13.68,,152,,4.92,,0,,30.08,,0.03,,12.9,,8.47,,0.08,,0.478,,0.398,,39.399,,23.5,,2.3,,0.141,
23-Dec-2020 02:00,0.122,,7.29,,884,,345.3,,12.49,,201,,3.98,,0,,30.85,,0.03,,16.2,,6.998,,0.087,,0.455,,0.368,,38.892,,14.9,,1.8,,0.135,
23-Dec-2020 03:00,,AY,6.374,,885,,316,,9.48,,302,,2.32,,0,,35.64,,0.04,,13.06,,6.208,,0.099,,0.553,,0.454,,,AY,11.5,,1.4,,,AY
23-Dec-2020 04:00,0.116,,5.073,,886,,317.7,,9.38,,406,,1.74,,0,,35.64,,0.03,,25.2,,4.582,,0.099,,0.521,,0.421,,37.082,,6.7,,1.2,,,AY
23-Dec-2020 05:00,0.116,,4.198,,886,,339.9,,7.906,,546,,1.27,,0,,33.75,,0.04,,16.92,,4.015,,0.093,,0.535,,0.441,,37.135,,9.7,,1.1,,0.16,
23-Dec-2020 06:00,0.115,,3.35,,887,,339.4,,5.49,,617,,0.04,,0,,34.38,,0.46,,23.29,,3.073,,0.083,,0.462,,0.379,,36.489,,7.8,,1,,0.135,
