,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Sep-2023 05:00,7.106,,171.3,,12.15,,557,,18.92,,0,,27.59,,14.42,,6.881,,26,
30-Sep-2023 06:00,7.127,,165,,11.57,,618,,18.02,,0,,32.13,,15.59,,6.863,,31.6,
30-Sep-2023 07:00,5.51,,144.5,,11.12,,720,,17.85,,0,,31.22,,13.88,,5.348,,31.4,
30-Sep-2023 08:00,4.714,,152.9,,8.04,,833,,18.32,,0,,32.12,,11.36,,4.622,,23.3,
30-Sep-2023 09:00,3.762,,148.9,,6.763,,959,,18.9,,0,,32.66,,22.26,,3.478,,21.6,
30-Sep-2023 10:00,5.54,,111.3,,9.65,,1001,,18.87,,0,,34.34,,23.5,,5.073,,30.2,
30-Sep-2023 11:00,6.542,,121.2,,11.03,,1152,,18.94,,0,,38.57,,23.28,,6.002,,25.2,
30-Sep-2023 12:00,6.398,,107.3,,10.83,,1256,,19.76,,0,,31.38,,24.01,,5.836,,19.8,
30-Sep-2023 13:00,8.14,,109.9,,13.08,,1322,,19.56,,0,,33.02,,17.72,,7.755,,14.7,
30-Sep-2023 14:00,5.079,,177.3,,10.14,,1402,,19.5,,0,,30.28,,30.79,,4.345,,3.6,
30-Sep-2023 15:00,7.639,,83.6,,13.48,,1554,,18.4,,0,,37.4,,22.61,,7.044,,30.8,
30-Sep-2023 16:00,10.41,,74,,16.02,,1629,,17.29,,0,,33.59,,9.49,,10.27,,51.2,
30-Sep-2023 17:00,11.09,,64,,17.15,,1705,,16.22,,0,,33.56,,7.87,,10.98,,41,
30-Sep-2023 18:00,9.66,,72.8,,15.78,,1816,,15.76,,0,,34.68,,7.04,,9.58,,22.4,
30-Sep-2023 19:00,7.355,,31,,14.95,,1951,,15.1,,0,,58.66,,55.25,,3.933,,31.2,
30-Sep-2023 20:00,6.674,,321,,12.45,,2004,,12.51,,0,,62.14,,12.11,,6.524,,9.2,
30-Sep-2023 21:00,4.854,,333.8,,7.89,,2125,,12.22,,0,,61.67,,13.01,,4.729,,4.3,
30-Sep-2023 22:00,3.681,,324,,7.253,,2205,,11.83,,0,,61.41,,8.58,,3.64,,5.6,
30-Sep-2023 23:00,5.993,,319.2,,8.92,,2333,,11.66,,0,,71.64,,8.23,,5.931,,5.8,
