,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Sep-2023 06:00,1.464,,884.4,,165.7,,2.608,,620,,14,,53.09,,24.14,,1.334,,34.4,
29-Sep-2023 07:00,0.981,,884.7,,256.8,,3.235,,702,,16.67,,49.87,,56.05,,0.511,,37.9,
29-Sep-2023 08:00,0.673,,884.7,,122.3,,2.216,,852,,19.39,,40.81,,63.74,,0.256,,34.9,
29-Sep-2023 09:00,0.815,,884.4,,180.1,,2.157,,940,,21.45,,32.63,,67.99,,0.241,,32.5,
29-Sep-2023 10:00,5.073,,883.8,,170.9,,9.06,,1055,,23.11,,32.82,,18.73,,4.802,,34.7,
29-Sep-2023 11:00,7.944,,883,,160.8,,13.07,,1155,,23.21,,31.93,,12.01,,7.769,,38.8,
29-Sep-2023 12:00,8.68,,882.3,,156,,12.94,,1245,,23.47,,32.54,,11.3,,8.51,,40.9,
29-Sep-2023 13:00,8.46,,881.6,,161.1,,12.76,,1330,,24.17,,33.43,,13.17,,8.24,,48.3,
29-Sep-2023 14:00,9.53,,880.4,,161.7,,14.52,,1448,,25.43,,29.52,,11.7,,9.33,,62.7,
29-Sep-2023 15:00,10.17,,879.5,,167,,15.45,,1536,,26.45,,21.62,,10.19,,10.01,,53.2,
29-Sep-2023 16:00,6.256,,879.2,,161.2,,13.82,,1615,,25.93,,22.85,,15.38,,6.03,,27.7,
29-Sep-2023 17:00,4.411,,879.2,,142.2,,12.56,,1748,,24.29,,22.62,,48.36,,2.839,,27.4,
29-Sep-2023 18:00,3.746,,879,,132.5,,10.92,,1857,,22.65,,25.29,,30.06,,3.23,,25,
29-Sep-2023 19:00,5.612,,879.3,,115,,11.29,,1928,,21.88,,28.89,,21.52,,5.216,,37,
29-Sep-2023 20:00,2.054,,879.5,,122.9,,6.351,,2013,,20.68,,25.29,,70.26,,0.508,,19.4,
29-Sep-2023 21:00,2.746,,879.1,,119.9,,7.135,,2150,,20.06,,28.94,,68.18,,0.8,,19.2,
29-Sep-2023 22:00,2.12,,879,,125.9,,4.372,,2234,,19.12,,32.99,,59.91,,0.96,,15.3,
29-Sep-2023 23:00,2.504,,878.8,,86.9,,6.881,,2351,,19.23,,30.11,,62.06,,1.034,,16.1,
30-Sep-2023 00:00,4.776,,878.7,,278.9,,16.46,,45,,21.34,,25.79,,49.94,,2.961,,36.7,
30-Sep-2023 01:00,4.309,,878.4,,58.3,,15.82,,101,,20.75,,22.59,,65.47,,1.494,,29.2,
30-Sep-2023 02:00,6.03,,878.5,,296.5,,12.92,,228,,20.9,,27.47,,25.82,,5.417,,29.1,
30-Sep-2023 03:00,3.337,,878.7,,308,,11,,316,,20.34,,26.69,,50.43,,2.044,,18.2,
30-Sep-2023 04:00,2.875,,879,,311.9,,13.33,,453,,20.1,,25.63,,57.15,,1.443,,12.6,
30-Sep-2023 05:00,4.333,,879.4,,323,,14.17,,527,,19.52,,28.71,,34.49,,3.547,,14.1,
30-Sep-2023 06:00,3.661,,879.6,,284.5,,11.53,,644,,18.94,,27.93,,35.78,,2.947,,15.6,
30-Sep-2023 07:00,3.883,,879.3,,262.9,,9.53,,712,,18.86,,31.09,,61.74,,1.627,,13.1,
30-Sep-2023 08:00,3.141,,879.7,,104.7,,7.998,,814,,18.26,,31.83,,69.87,,0.804,,9.4,
30-Sep-2023 09:00,4.569,,880.2,,130.9,,9.9,,931,,18.34,,40.75,,28.43,,4.006,,16,
30-Sep-2023 10:00,7.361,,880.1,,146.9,,11.27,,1050,,18.22,,41.53,,11.87,,7.203,,15.4,
30-Sep-2023 11:00,8.53,,879.9,,140,,12.09,,1158,,18.13,,37.24,,10.17,,8.39,,16.3,
30-Sep-2023 12:00,9.09,,879.3,,138.9,,13.64,,1257,,19.02,,35.9,,11.47,,8.91,,18.9,
30-Sep-2023 13:00,8.49,,878.6,,156.2,,15.39,,1315,,19.78,,22.99,,15.82,,8.17,,14.1,
30-Sep-2023 14:00,4.118,,878.2,,183.1,,10.21,,1404,,20.4,,24.19,,48.39,,2.648,,7.6,
30-Sep-2023 15:00,3.693,,878.4,,270.6,,9.86,,1510,,20.02,,26.58,,51.25,,2.214,,7.2,
30-Sep-2023 16:00,4.462,,879,,266.6,,13.23,,1616,,18.67,,27.83,,28.32,,3.916,,10.4,
30-Sep-2023 17:00,5.158,,879.5,,320.5,,11.64,,1747,,17.31,,40.96,,20.4,,4.831,,10.5,
30-Sep-2023 18:00,5.875,,879.9,,343,,9.9,,1832,,15.47,,43.5,,26.05,,5.268,,39.3,
30-Sep-2023 19:00,4.888,,880.4,,338,,9.61,,1902,,14.43,,46.54,,17.17,,4.669,,69.4,
30-Sep-2023 20:00,3.866,,881.1,,349.1,,8.41,,2016,,13.95,,54.25,,29.18,,3.364,,57,
30-Sep-2023 21:00,3.702,,881.4,,184.9,,6.097,,2128,,13.07,,59.13,,51.3,,2.217,,25.3,
30-Sep-2023 22:00,2.635,,881.6,,125.4,,6.41,,2209,,12.29,,63.65,,67.67,,0.796,,6.2,
30-Sep-2023 23:00,3.645,,881.8,,206.6,,5.254,,2346,,10.99,,63.43,,7.93,,3.61,,5.9,
