,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Sep-2023 05:00,4.646,,144.1,,9.65,,509,,18.71,,0,,22.75,,4.279,,43.9,,7.3,
30-Sep-2023 06:00,5.414,,145.3,,11.47,,626,,17.82,,0,,15.57,,5.214,,26.1,,4.3,
30-Sep-2023 07:00,4.856,,129.4,,9.26,,732,,17.8,,0,,14.12,,4.709,,28.4,,3.6,
30-Sep-2023 08:00,3.904,,140.5,,8.48,,836,,18.39,,0,,17.91,,3.714,,21.7,,3.6,
30-Sep-2023 09:00,3.745,,150,,6.518,,949,,18.88,,0,,17.96,,3.561,,17.8,,3.2,
30-Sep-2023 10:00,3.879,,125,,7.74,,1021,,19.28,,0,,20.27,,3.636,,29.5,,5.9,
30-Sep-2023 11:00,4.439,,116.1,,10.44,,1159,,19.67,,0,,18.08,,4.218,,32.4,,7.4,
30-Sep-2023 12:00,4.122,,105.9,,9.65,,1238,,20.1,,0,,19.8,,3.875,,28.1,,6.9,
30-Sep-2023 13:00,5.501,,115.9,,10.78,,1329,,20.02,,0,,14.77,,5.318,,32.8,,5.3,
30-Sep-2023 14:00,3.332,,163.5,,9.7,,1421,,19.25,,0,,46.96,,2.212,,32.3,,1.3,
30-Sep-2023 15:00,3.315,,93.4,,9.65,,1554,,18.46,,0,,21.97,,3.071,,32.4,,6,
30-Sep-2023 16:00,3.235,,68.7,,12.01,,1647,,17.51,,0,,32.75,,2.706,,43,,6.5,
30-Sep-2023 17:00,2.213,,49.3,,6.567,,1702,,15.91,,0,,31.08,,1.887,,11.6,,4.9,
30-Sep-2023 18:00,2.872,,83.4,,7.4,,1808,,16.18,,0,,57.82,,1.409,,10,,2.3,
30-Sep-2023 19:00,4.919,,304.6,,14.8,,1940,,14.54,,0,,41.72,,3.614,,64.9,,5.4,
30-Sep-2023 20:00,6.39,,309.1,,12.01,,2006,,12.31,,0,,10.7,,6.279,,21.5,,3.1,
30-Sep-2023 21:00,4.916,,321,,8.92,,2113,,12.04,,0,,12.19,,4.805,,5.5,,2.3,
30-Sep-2023 22:00,3.482,,319.2,,6.175,,2253,,11.87,,0,,12,,3.406,,4.8,,1.7,
30-Sep-2023 23:00,5.08,,313.9,,8.23,,2338,,11.55,,0,,9.7,,5.007,,7.9,,1.4,
