,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
30-Sep-2023 01:00,1.105,,355.5,,3.294,,107,,15.84,,0,,41.78,,49.27,,0.696,,15.9,
30-Sep-2023 02:00,1.488,,196.2,,2.961,,230,,16.37,,0,,39.83,,54.45,,0.815,,16.2,
30-Sep-2023 03:00,1.343,,258.1,,3.137,,351,,15.9,,0,,41.64,,59.19,,0.626,,15.9,
30-Sep-2023 04:00,1.269,,324.1,,2.804,,445,,15.54,,0,,42.91,,24.09,,1.156,,15,
30-Sep-2023 05:00,1.418,,30.8,,7.116,,558,,15.05,,0,,43.65,,54.64,,0.773,,14.3,
30-Sep-2023 06:00,2.496,,326.4,,8.57,,605,,15.97,,0,,37.68,,26.05,,2.238,,28.2,
30-Sep-2023 07:00,2.289,,220.5,,4.039,,715,,16.47,,0,,36.69,,41.22,,1.696,,17.2,
30-Sep-2023 08:00,1.255,,308.7,,3,,828,,16.74,,0,,38.62,,62.17,,0.516,,17.2,
30-Sep-2023 09:00,1.862,,38.8,,4.137,,919,,18.05,,0,,31.75,,28.75,,1.627,,8.3,
30-Sep-2023 10:00,5.054,,144.5,,9.78,,1031,,18.65,,0,,36.23,,18.01,,4.804,,20.4,
30-Sep-2023 11:00,5.81,,162.4,,10.39,,1112,,18.02,,0,,39.19,,13.9,,5.639,,26.5,
30-Sep-2023 12:00,5.442,,164.6,,9.41,,1200,,16.8,,0,,48.11,,12.97,,5.302,,23.9,
30-Sep-2023 13:00,3.382,,180.2,,8.1,,1307,,17.19,,0,,44.92,,28.08,,2.975,,12.2,
30-Sep-2023 14:00,2.065,,169.2,,5.371,,1451,,17.16,,0,,43.52,,29,,1.801,,13.1,
30-Sep-2023 15:00,3.197,,217.7,,6.155,,1553,,17.21,,0,,39.96,,19.27,,3.016,,13.1,
30-Sep-2023 16:00,3.951,,213.5,,7.175,,1603,,16.04,,0,,38.93,,11.1,,3.877,,5.9,
30-Sep-2023 17:00,2.081,,179.8,,5.979,,1728,,15.37,,0,,42.28,,44.65,,1.449,,10.6,
30-Sep-2023 18:00,1.943,,233,,3.274,,1815,,14.23,,0,,47.89,,19.74,,1.828,,9.5,
30-Sep-2023 19:00,4.076,,323.7,,10.64,,1908,,12.65,,0,,59.55,,21.76,,3.782,,17.8,
30-Sep-2023 20:00,3.22,,329.9,,7.9,,2001,,11.85,,0,,60.46,,20.21,,3.02,,4,
30-Sep-2023 21:00,1.498,,0.5,,2.608,,2127,,10.23,,0,,68.48,,15.93,,1.44,,5.2,
30-Sep-2023 22:00,2.697,,335.5,,7.802,,2236,,11.28,,0,,65.29,,20.76,,2.519,,3.2,
30-Sep-2023 23:00,2.966,,337.2,,8.33,,2307,,10.64,,0,,71.04,,23.94,,2.707,,5.5,
