,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Sep-2023 23:00,10.55,,179.1,,13.21,,2358,,11.84,,,XX,56.46,,6.34,,10.49,,,AV
30-Sep-2023 00:00,9.99,,199.1,,16.03,,17,,11.16,,,XX,54.7,,12.36,,9.76,,,AV
30-Sep-2023 01:00,6.652,,234.4,,11.57,,142,,9.86,,,XX,56.87,,59.4,,3.075,,,AV
30-Sep-2023 02:00,5.289,,259.4,,14.27,,240,,7.78,,,XX,62.73,,51.13,,3.181,,,AV
30-Sep-2023 03:00,3.293,,186.4,,9.13,,311,,7.59,,,XX,58.95,,65.34,,1.15,,,AV
30-Sep-2023 04:00,3.221,,43,,5.136,,423,,5.6,,,XX,,AN,19.47,,3.035,,,AV
30-Sep-2023 05:00,3.765,,35.1,,5.371,,548,,4.66,,,XX,,AN,9.66,,3.712,,,AV
30-Sep-2023 06:00,3.412,,38.3,,4.999,,651,,4.41,,,XX,,AN,10.78,,3.352,,,AV
30-Sep-2023 07:00,5.332,,143.5,,8.02,,745,,8.32,,,XX,,AN,16.77,,5.103,,,AV
30-Sep-2023 08:00,2.727,,271.1,,5.273,,854,,9.8,,,XX,,AN,70.63,,0.654,,,AV
30-Sep-2023 09:00,2.671,,323.8,,7.861,,951,,10.11,,,XX,42.89,,42.87,,1.923,,,AV
30-Sep-2023 10:00,2.622,,251.1,,4.862,,1039,,10.42,,,XX,43.4,,28.2,,2.304,,,AV
30-Sep-2023 11:00,2.65,,198.8,,4.254,,1147,,11.18,,,XX,38.43,,22.26,,2.45,,,AV
30-Sep-2023 12:00,3.198,,194.3,,5.019,,1211,,11.69,,,XX,32.56,,15.76,,3.077,,,AV
30-Sep-2023 13:00,2.829,,246.3,,14.09,,1310,,11.68,,,XX,32.61,,44.01,,1.994,,,AV
30-Sep-2023 14:00,8.23,,309.8,,14.37,,1401,,9.77,,,XX,45.01,,25.52,,7.414,,,AV
30-Sep-2023 15:00,5.344,,331.2,,10.57,,1502,,10.09,,,XX,42.14,,11.42,,5.238,,,AV
30-Sep-2023 16:00,4.204,,25.7,,9.47,,1632,,9.78,,,XX,46.68,,69.96,,1.068,,,AV
30-Sep-2023 17:00,4.412,,130.3,,9.29,,1725,,7.26,,,XX,62.77,,28.4,,3.87,,,AV
30-Sep-2023 18:00,3.686,,46.6,,6.567,,1816,,5.48,,,XX,71.26,,15.15,,3.557,,,AV
30-Sep-2023 19:00,2.465,,78,,5.273,,1904,,4.31,,,XX,,AN,12.81,,2.403,,,AV
30-Sep-2023 20:00,1.686,,83.2,,2.823,,2020,,4.26,,,XX,,AN,10.44,,1.658,,,AV
30-Sep-2023 21:00,0.737,,94,,1.785,,2112,,4.46,,,XX,,AN,22.02,,0.682,,,AV
30-Sep-2023 22:00,2.378,,333.6,,4.823,,2254,,4.2,,,XX,,AN,31.87,,2.01,,,AV
30-Sep-2023 23:00,1.833,,322.3,,4.254,,2307,,3.38,,,XX,,AN,27.54,,1.621,,,AV
