,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Feb-2021 22:00,3.356,,316,,9.56,,2217,,5.5,,0,,27.48,,2.97,,9.8,,9.8,,1.6,
27-Feb-2021 23:00,3.304,,334.2,,10.39,,2307,,4.77,,0,,33.09,,2.753,,16,,16.9,,3,
28-Feb-2021 00:00,2.92,,333.2,,6.273,,19,,3.78,,0,,37.71,,2.287,,12.4,,11.8,,2.6,
28-Feb-2021 01:00,2.779,,329.9,,5.832,,127,,3.42,,0,,23.27,,2.55,,10.9,,11.1,,1,
28-Feb-2021 02:00,1.94,,352.7,,5.048,,204,,3.1,,0,,29.99,,1.674,,8.3,,8.1,,0.3,
28-Feb-2021 03:00,1.716,,96.9,,4.705,,334,,1.59,,0,,22.84,,1.579,,9.2,,9,,1.6,
28-Feb-2021 04:00,1.551,,104.1,,3.627,,441,,1.24,,0,,28.32,,1.361,,8.1,,8,,4.8,
28-Feb-2021 05:00,1.807,,93.8,,3.333,,508,,1.41,,0,,16.29,,1.734,,6.9,,6.1,,2.4,
28-Feb-2021 06:00,0.726,,58.9,,2.206,,634,,1.2,,0,,67.66,,0.22,,8.6,,8.3,,0.8,
28-Feb-2021 07:00,1.63,,338.5,,3.529,,722,,1.7,,0,,30.95,,1.392,,10.4,,10.6,,1,
28-Feb-2021 08:00,1.381,,295.3,,3.088,,800,,4.18,,0,,32.15,,1.164,,8.3,,9.2,,2,
28-Feb-2021 09:00,1.564,,252.5,,3.088,,903,,5.74,,0,,36.89,,1.24,,7,,6.5,,1.6,
28-Feb-2021 10:00,2.274,,179.6,,4.803,,1038,,7.32,,0,,34.91,,1.851,,9.5,,8.7,,5,
28-Feb-2021 11:00,2.761,,202.6,,5.293,,1118,,8.24,,0,,17.7,,2.629,,4.7,,4.6,,2.4,
28-Feb-2021 12:00,2.271,,169.7,,4.754,,1200,,9.04,,0,,29.78,,1.964,,1.3,,2.3,,5,
28-Feb-2021 13:00,1.561,,224.3,,3.97,,1348,,10.7,,0,,30.17,,1.345,,6,,5.3,,3.3,
28-Feb-2021 14:00,1.589,,221.9,,3.137,,1415,,11.59,,0,,32.2,,1.337,,6.5,,7,,4.3,
28-Feb-2021 15:00,1.317,,262.5,,2.892,,1556,,12.27,,0,,38.62,,1.018,,4.5,,4,,2,
28-Feb-2021 16:00,1.398,,296.5,,3.284,,1631,,12.85,,0,,26.61,,1.247,,5.7,,3.8,,3.6,
28-Feb-2021 17:00,1.962,,221.9,,5.587,,1754,,11.48,,0,,10.04,,1.932,,17.8,,18,,2.3,
28-Feb-2021 18:00,2.175,,306.7,,5.048,,1802,,8.52,,0,,55.54,,1.152,,6.2,,6.4,,4.2,
28-Feb-2021 19:00,2.781,,316,,4.264,,1922,,7.48,,0,,18.92,,2.629,,7.3,,7.2,,3.5,
28-Feb-2021 20:00,2.144,,349.3,,3.431,,2000,,5.83,,0,,18.19,,2.036,,8.6,,7.8,,5.8,
28-Feb-2021 21:00,3.277,,355.8,,4.215,,2107,,5.59,,0,,19.23,,3.092,,6.7,,7.2,,2.8,
28-Feb-2021 22:00,2.372,,359.7,,3.676,,2202,,5.08,,0,,45.14,,1.635,,9.8,,9.1,,2.3,
28-Feb-2021 23:00,1.456,,75.3,,3.333,,2337,,3.97,,0,,20.32,,1.364,,0.9,,1.1,,4.6,
