,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2022 05:00,6.233,,336.9,,9.41,,537,,12.37,,0,,28.47,,9.75,,6.142,,14.6,
31-May-2022 06:00,5.133,,343.5,,8.87,,604,,13.72,,0,,24.97,,12.84,,5.004,,14,
31-May-2022 07:00,5.342,,330.1,,12.35,,751,,16.02,,0,,23.67,,24.89,,4.838,,17,
31-May-2022 08:00,8.08,,307.2,,12.3,,804,,17.82,,0,,21.95,,8.04,,7.997,,12.7,
31-May-2022 09:00,6.916,,299.6,,10.73,,920,,19.02,,0,,18.38,,11.04,,6.788,,8.1,
31-May-2022 10:00,5.23,,300.8,,10.78,,1021,,20.26,,0,,15.52,,21.83,,4.85,,8.9,
31-May-2022 11:00,3.692,,283.8,,8.38,,1115,,21.08,,0,,15.7,,32.57,,3.095,,8,
31-May-2022 12:00,2.698,,237.6,,5.93,,1212,,21.77,,0,,13.84,,26.8,,2.403,,15.5,
31-May-2022 13:00,2.552,,256.7,,6.91,,1343,,22.88,,0,,13.09,,24.58,,2.317,,8.9,
31-May-2022 14:00,2.461,,223.9,,5.832,,1424,,24.01,,0,,12.94,,35.27,,1.994,,7.4,
31-May-2022 15:00,2.766,,234.2,,5.342,,1537,,24.58,,0,,12.11,,26.96,,2.459,,7.2,
31-May-2022 16:00,2.533,,239.7,,5.881,,1624,,25.08,,0,,12.03,,35.28,,2.052,,8.7,
31-May-2022 17:00,3.669,,52.3,,9.46,,1742,,25.09,,0,,10.29,,63.35,,1.425,,3.6,
31-May-2022 18:00,6.074,,33.6,,9.65,,1824,,24.82,,0,,9.91,,12.15,,5.937,,7.6,
31-May-2022 19:00,6.436,,36.5,,10.14,,1921,,23.93,,0,,10.21,,8.1,,6.371,,7.4,
31-May-2022 20:00,5.519,,35.1,,8.33,,2027,,23.25,,0,,10.19,,6.51,,5.484,,6.9,
31-May-2022 21:00,5.265,,34.9,,8.43,,2157,,22.84,,0,,9.5,,14.11,,5.105,,5.2,
31-May-2022 22:00,2.021,,25.5,,8.67,,2202,,20.21,,0,,23.29,,68.08,,0.593,,27.4,
31-May-2022 23:00,1.638,,348.4,,4.46,,2358,,19.09,,0,,13.21,,43.75,,1.16,,-2.6,
