,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Apr-2019 19:00,0.119,,2.931,,881,,291,,5.786,,1938,,19.02,,0,,20.26,,0.06,,31.38,,2.491,,0.052,,0.604,,0.551,,42.523,,16.5,,2.9,,0.096,
17-Apr-2019 20:00,0.115,,2.334,,882,,26.2,,3.635,,2005,,17.53,,0,,21.59,,0.04,,28.95,,2.036,,0.057,,0.467,,0.41,,37.183,,13.7,,2.1,,0.095,
17-Apr-2019 21:00,0.118,,2.73,,883,,15.5,,6.042,,2105,,16.55,,0,,22.48,,0.03,,16.06,,2.623,,0.059,,0.514,,0.455,,37.012,,12.3,,1.8,,0.109,
17-Apr-2019 22:00,0.114,,2.554,,883,,345,,5.018,,2207,,13.46,,0,,29.17,,0.04,,28.96,,2.227,,0.059,,0.614,,0.554,,34.888,,11.2,,1.6,,0.116,
17-Apr-2019 23:00,0.12,,2.16,,884,,313.4,,4.506,,2329,,12.98,,0,,29.46,,0.03,,45.65,,1.467,,0.06,,1.143,,1.083,,37.165,,11.3,,2,,0.096,
18-Apr-2019 00:00,,BD,1.698,,884,,2.3,,3.226,,41,,11.24,,0,,34.42,,0.01,,28.28,,1.491,,0.062,,0.798,,0.735,,31.883,,11.9,,2,,0.104,
18-Apr-2019 01:00,0.121,,1.215,,884,,34.1,,2.611,,124,,10.72,,0,,36.61,,0.02,,50.98,,0.734,,0.05,,0.811,,0.761,,31.502,,10.2,,1.9,,0.108,
18-Apr-2019 02:00,0.12,,1.938,,884,,18,,3.123,,259,,9.05,,0,,42.22,,0.04,,25.54,,1.745,,0.063,,0.78,,0.716,,25.206,,11.6,,2,,0.104,
18-Apr-2019 03:00,,BF,2.244,,884,,22,,3.584,,354,,8.31,,0,,44.5,,0.05,,18.27,,2.129,,0.057,,0.712,,0.655,,,BF,8.9,,1.7,,,BF
18-Apr-2019 04:00,,BF,2.422,,884,,10,,3.686,,410,,6.68,,0,,51.44,,0.1,,28.22,,2.128,,0.063,,0.998,,0.935,,,BF,9.4,,1.9,,,BF
18-Apr-2019 05:00,0.108,,2.286,,885,,355.9,,3.482,,504,,6.31,,0,,52.85,,9.28,,36.59,,1.819,,0.114,,1.271,,1.156,,20.546,,11.6,,2.1,,0.133,
18-Apr-2019 06:00,0.123,,1.891,,886,,7.2,,3.226,,610,,8.02,,0,,50.3,,222.5,,21.13,,1.763,,0.331,,1.628,,1.297,,27.527,,35.9,,3.9,,0.119,
18-Apr-2019 07:00,0.133,,2.034,,886,,350.4,,4.301,,748,,13.55,,0,,36.16,,446.4,,19.56,,1.915,,0.308,,1.37,,1.061,,36.474,,19.1,,2.9,,0.137,
18-Apr-2019 08:00,0.131,,2.322,,885,,0.5,,4.403,,859,,17.57,,0,,27.5,,650.3,,34.43,,1.902,,0.173,,0.889,,0.715,,40.979,,16,,1.9,,0.123,
18-Apr-2019 09:00,0.128,,2.377,,885,,343.9,,4.915,,931,,19.86,,0,,22.56,,817,,25.29,,2.145,,0.096,,0.571,,0.474,,44.466,,9.1,,1.5,,0.12,
18-Apr-2019 10:00,0.125,,1.847,,884,,210.6,,4.557,,1011,,21.41,,0,,19.86,,932,,66.85,,0.57,,0.086,,0.587,,0.501,,45.485,,5.6,,1.4,,0.129,
18-Apr-2019 11:00,0.126,,1.847,,883,,6.1,,5.222,,1157,,22.76,,0,,18.5,,987,,72.61,,0.351,,0.097,,0.624,,0.526,,45.458,,8.3,,1.6,,0.118,
18-Apr-2019 12:00,0.124,,2.035,,882,,263.8,,5.683,,1252,,24.03,,0,,16.79,,980,,66,,0.659,,0.094,,0.666,,0.572,,45.096,,9.7,,1.7,,0.118,
18-Apr-2019 13:00,0.12,,2.687,,882,,210.7,,7.014,,1322,,25.57,,0,,14.11,,910,,41.14,,1.992,,0.081,,0.484,,0.403,,44.135,,10.5,,1.6,,0.109,
18-Apr-2019 14:00,0.117,,3.352,,881,,199.3,,7.168,,1414,,26.26,,0,,13.3,,766.2,,26.92,,2.982,,0.066,,0.421,,0.355,,43.914,,8.4,,1.6,,0.114,
18-Apr-2019 15:00,0.12,,4.12,,880,,180.3,,7.731,,1503,,26.66,,0,,13.66,,591.9,,23.56,,3.772,,0.083,,0.398,,0.314,,43.126,,9,,1.4,,0.115,
18-Apr-2019 16:00,0.12,,4.475,,879,,172.4,,7.885,,1619,,26.46,,0,,14.16,,351.8,,21.3,,4.166,,0.079,,0.362,,0.282,,42.239,,9.7,,1.5,,0.116,
18-Apr-2019 17:00,0.119,,4.201,,879,,162.5,,7.066,,1706,,25.19,,0,,14.99,,126.6,,14.06,,4.075,,0.063,,0.283,,0.219,,40.537,,7.9,,1.4,,0.105,
18-Apr-2019 18:00,0.113,,5.08,,879,,107.2,,8.45,,1828,,23.9,,0,,12.51,,11.13,,11.25,,4.982,,0.053,,0.174,,0.12,,40.744,,6.5,,1.1,,0.098,
18-Apr-2019 19:00,0.111,,4.351,,880,,134.6,,7.782,,1912,,21.71,,0,,14.74,,0.07,,26.69,,3.878,,0.053,,0.164,,0.11,,38.665,,13.7,,1.3,,0.103,
18-Apr-2019 20:00,0.114,,3.343,,880,,151.6,,5.325,,2009,,19.96,,0,,17.91,,0.04,,16.56,,3.204,,0.049,,0.193,,0.143,,35.904,,9.4,,1.2,,0.102,
18-Apr-2019 21:00,0.117,,3.613,,880,,158.6,,6.093,,2133,,17.47,,0,,23.34,,0.05,,11.17,,3.545,,0.058,,0.288,,0.23,,33.679,,7.8,,1.3,,0.11,
18-Apr-2019 22:00,0.122,,4.104,,880,,146.4,,6.195,,2212,,17.87,,0,,24.61,,0.06,,8.65,,4.057,,0.047,,0.455,,0.407,,36.751,,10.6,,1.5,,0.127,
18-Apr-2019 23:00,0.123,,2.042,,881,,311.6,,3.482,,2309,,14.19,,0,,33.67,,0.05,,60.24,,0.913,,0.061,,0.816,,0.755,,29.066,,16.4,,2,,0.133,
19-Apr-2019 00:00,,BD,3.093,,880,,323.4,,4.301,,18,,9.16,,0,,49.7,,0.05,,10.92,,3.037,,0.058,,1.641,,1.582,,17.904,,14,,2.5,,0.09,
19-Apr-2019 01:00,0.114,,3.034,,880,,323.6,,4.557,,135,,8.26,,0,,52.84,,0.04,,11.83,,2.97,,0.046,,1.521,,1.475,,17.685,,15.4,,2.5,,0.104,
19-Apr-2019 02:00,0.115,,2.939,,880,,334.7,,4.608,,221,,7.58,,0,,54.16,,0.03,,22.49,,2.713,,0.057,,1.262,,1.205,,17.368,,12.6,,2.4,,0.104,
19-Apr-2019 03:00,0.11,,2.808,,880,,3.4,,3.738,,328,,6.44,,0,,58.7,,0.01,,13.3,,2.732,,0.055,,1.456,,1.4,,14.422,,12.6,,2.3,,0.107,
19-Apr-2019 04:00,0.108,,2.689,,879,,333.8,,4.25,,439,,5.21,,0,,64.05,,0.11,,10.85,,2.64,,0.056,,1.891,,1.834,,13.311,,10.9,,2.2,,0.102,
19-Apr-2019 05:00,0.105,,2.897,,880,,349.5,,4.045,,546,,5.27,,0,,62.62,,10.53,,11.83,,2.835,,0.188,,2.293,,2.104,,11.74,,12.2,,2.3,,0.097,
19-Apr-2019 06:00,0.109,,2.182,,880,,340.8,,3.584,,606,,7.58,,0,,58.01,,210.2,,14.4,,2.113,,0.625,,2.289,,1.663,,18.321,,11.2,,2.3,,0.102,
19-Apr-2019 07:00,0.123,,1.973,,880,,334.6,,3.174,,701,,13.06,,0,,41.2,,431,,17.93,,1.876,,0.482,,1.641,,1.159,,26.687,,15.5,,2.4,,0.118,
19-Apr-2019 08:00,0.123,,0.803,,879,,25.9,,2.304,,800,,17.05,,0,,30.06,,552,,42.89,,0.549,,0.209,,1.039,,0.83,,33.391,,23.4,,2.9,,0.126,
19-Apr-2019 09:00,0.119,,1.172,,878,,216.2,,3.738,,936,,20.55,,0,,22.16,,696.2,,57.03,,0.564,,0.118,,0.713,,0.594,,39.272,,13.6,,2.4,,0.146,
19-Apr-2019 10:00,0.115,,2.214,,878,,164.1,,6.451,,1052,,22.16,,0,,19.52,,768.7,,29.06,,1.923,,0.112,,0.681,,0.569,,41.747,,15.2,,2.1,,0.132,
19-Apr-2019 11:00,0.114,,6.168,,877,,166.7,,10.39,,1139,,23.93,,0,,15.84,,806,,18.59,,5.843,,0.084,,0.529,,0.445,,44.291,,14.6,,2,,0.125,
19-Apr-2019 12:00,0.115,,6.57,,875,,162.1,,9.88,,1208,,24.99,,0,,14.95,,739.2,,15.5,,6.33,,0.088,,0.551,,0.462,,45.414,,19.3,,2.3,,0.119,
19-Apr-2019 13:00,0.114,,6.507,,874,,157.8,,10.29,,1308,,25.88,,0,,13.93,,819,,15.38,,6.273,,0.087,,0.564,,0.476,,45.942,,23.9,,2.6,,0.122,
19-Apr-2019 14:00,0.112,,6.28,,873,,156.6,,10.19,,1422,,26.14,,0,,13.16,,656.8,,12.37,,6.133,,0.077,,0.531,,0.453,,46.302,,31.2,,2.9,,0.102,
19-Apr-2019 15:00,0.112,,5.116,,873,,161.5,,8.29,,1507,,25.51,,0,,13.26,,284.9,,14.71,,4.948,,0.074,,0.483,,0.409,,46.171,,18.9,,2.7,,0.122,
19-Apr-2019 16:00,0.111,,5.309,,872,,163.2,,8.81,,1632,,26.13,,0,,13.46,,372,,13.22,,5.167,,0.068,,0.469,,0.4,,46.011,,11.3,,1.9,,0.129,
19-Apr-2019 17:00,0.117,,4.344,,872,,155.6,,6.707,,1709,,24.32,,0,,17.21,,86.9,,10.61,,4.27,,0.061,,0.554,,0.492,,42.536,,10.7,,1.8,,0.13,
19-Apr-2019 18:00,0.115,,5.196,,871,,151.7,,8.81,,1843,,22.66,,0,,16.51,,5.09,,8.39,,5.14,,0.052,,0.519,,0.466,,42.548,,14.9,,1.9,,0.117,
19-Apr-2019 19:00,0.11,,4.127,,872,,156.3,,8.45,,1917,,21.75,,0,,17.29,,0.06,,22.56,,3.807,,0.055,,0.53,,0.474,,43.368,,15.3,,2.2,,0.122,
19-Apr-2019 20:00,0.116,,2.201,,872,,233.6,,4.557,,2028,,20.61,,0,,20.59,,0.05,,59.01,,1.029,,0.053,,0.59,,0.537,,40.335,,22.4,,3.3,,0.1,
19-Apr-2019 21:00,0.116,,3.055,,872,,351.3,,4.762,,2156,,18.65,,0,,24.63,,0.05,,10.05,,3.008,,0.058,,0.68,,0.622,,33.436,,26.7,,3.6,,0.108,
19-Apr-2019 22:00,0.126,,2.946,,872,,336.4,,4.915,,2201,,14.71,,0,,38.45,,0.04,,14.92,,2.846,,0.059,,1.175,,1.115,,31.224,,20.7,,4,,0.114,
19-Apr-2019 23:00,0.126,,2.485,,872,,349.5,,4.403,,2338,,14.37,,0,,39.84,,0.03,,22.58,,2.292,,0.062,,0.985,,0.922,,31.158,,25.3,,4.1,,0.106,
20-Apr-2019 00:00,,BD,0.932,,872,,79.8,,1.946,,59,,13.81,,0,,40.83,,0.02,,51.16,,0.504,,0.055,,0.832,,0.777,,27.098,,16.9,,4,,0.098,
20-Apr-2019 01:00,0.122,,1.938,,871,,4.8,,4.25,,121,,11.67,,0,,47.21,,0.02,,74.51,,0.298,,,AY,,AY,,AY,24.878,,15.5,,4.1,,0.108,
20-Apr-2019 02:00,0.117,,1.559,,871,,8.2,,4.045,,248,,10.63,,0,,50.35,,0.03,,39.61,,1.149,,0.055,,1.155,,1.099,,21.003,,16.3,,4.1,,0.14,
20-Apr-2019 03:00,0.115,,2.514,,871,,354.1,,4.915,,352,,10.76,,0,,49.3,,0,,33.65,,2.08,,0.054,,0.995,,0.94,,20.225,,15.1,,4.1,,0.11,
20-Apr-2019 04:00,0.115,,2.621,,871,,323.4,,4.71,,417,,8.42,,0,,58.33,,0.07,,45.38,,1.792,,0.055,,1.354,,1.298,,20.025,,14.6,,4.1,,0.103,
20-Apr-2019 05:00,0.117,,2.509,,871,,350.9,,5.12,,545,,8.54,,0,,57.81,,25.71,,43.31,,1.789,,0.1,,1.227,,1.127,,21.416,,14.3,,4.1,,0.1,
20-Apr-2019 06:00,0.134,,1.059,,871,,206.6,,2.611,,601,,11.08,,0,,52.07,,234.9,,56.53,,0.517,,0.208,,1.188,,0.98,,25.421,,17.1,,4.2,,0.106,
20-Apr-2019 07:00,0.13,,1.36,,871,,164,,2.918,,708,,15.55,,0,,39.9,,523.1,,47,,0.899,,0.25,,1.277,,1.026,,33.282,,25.1,,4.9,,0.117,
20-Apr-2019 08:00,0.128,,1.668,,871,,142.8,,4.557,,829,,19.7,,0,,28.41,,455.4,,36.06,,1.312,,0.111,,1.024,,0.913,,45.061,,19.9,,4.8,,0.129,
20-Apr-2019 09:00,0.127,,2.581,,871,,270.5,,5.683,,957,,21.14,,0,,21.8,,363.8,,38.89,,1.982,,0.094,,1.143,,1.048,,55.437,,19.7,,5.3,,0.118,
20-Apr-2019 10:00,0.121,,2.598,,871,,321.2,,7.168,,1001,,21.5,,0,,18.3,,327.3,,34.08,,2.138,,0.081,,1.198,,1.117,,59.372,,15.5,,5.5,,0.114,
20-Apr-2019 11:00,0.12,,2.059,,870,,196.8,,6.656,,1153,,22.24,,0,,18.54,,785.1,,55.24,,1.089,,0.094,,1.315,,1.22,,58.374,,16.9,,5.6,,0.097,
20-Apr-2019 12:00,0.122,,3.245,,869,,194.5,,6.912,,1208,,22.83,,0,,17.61,,633.8,,40.27,,2.443,,0.078,,1.206,,1.128,,58.792,,18.4,,5.8,,0.105,
20-Apr-2019 13:00,0.129,,10.53,,870,,255.2,,25.96,,1315,,17.57,,0,,34.17,,82.2,,20.94,,9.82,,0.061,,3.211,,3.149,,59.808,,526,,24.4,,0.094,
20-Apr-2019 14:00,0.134,,3.227,,871,,1.2,,6.963,,1400,,17.89,,0,,32.41,,165.9,,34.35,,2.646,,0.07,,1.36,,1.29,,58.405,,63.8,,6.5,,0.103,
20-Apr-2019 15:00,0.131,,3.672,,870,,359.3,,6.195,,1529,,18.72,,0,,28.79,,247.9,,15.6,,3.536,,0.072,,1.184,,1.111,,58.494,,41.5,,5.5,,0.094,
20-Apr-2019 16:00,0.129,,4.971,,869,,10.6,,8.86,,1642,,19.58,,0,,26.55,,421.6,,13.66,,4.829,,0.097,,1.174,,1.076,,57.938,,20.8,,4.5,,0.095,
20-Apr-2019 17:00,0.129,,4.701,,869,,340,,8.55,,1710,,19.39,,0,,26.66,,173.6,,27.05,,4.177,,0.09,,1.19,,1.1,,56.807,,16.8,,4.8,,0.094,
20-Apr-2019 18:00,0.129,,1.881,,870,,297.8,,5.99,,1810,,17.97,,0,,23.89,,13.74,,39.48,,1.378,,0.065,,1.32,,1.254,,57.158,,14.9,,5.1,,0.094,
20-Apr-2019 19:00,0.123,,4.735,,870,,348.4,,9.57,,1929,,14.98,,0,,33.39,,0.04,,16.4,,4.541,,0.044,,1.102,,1.058,,47.522,,27.6,,5.7,,0.096,
20-Apr-2019 20:00,0.124,,6.12,,871,,0.5,,10.19,,2042,,14.19,,0,,32.75,,0.05,,13.58,,5.948,,0.049,,0.943,,0.894,,48.608,,18.1,,4.6,,0.096,
20-Apr-2019 21:00,0.122,,4.839,,871,,352.1,,7.68,,2111,,12.31,,0,,35.92,,0.03,,10.71,,4.754,,0.05,,0.735,,0.684,,45.714,,16.1,,4.3,,0.084,
20-Apr-2019 22:00,0.121,,3.477,,871,,336.9,,5.427,,2203,,10.78,,0,,38.85,,0.01,,17.52,,3.315,,0.049,,0.731,,0.681,,44.364,,12.3,,3.8,,0.092,
20-Apr-2019 23:00,0.121,,2.549,,872,,297.2,,4.864,,2326,,9.06,,0,,43.15,,0.01,,34.66,,2.077,,0.054,,0.811,,0.756,,43.65,,10.9,,3.4,,0.088,
21-Apr-2019 00:00,,BD,2.686,,872,,315.5,,5.99,,33,,8.47,,0,,42.98,,0.01,,32.25,,2.26,,0.055,,0.805,,0.75,,44.214,,10.2,,3.2,,0.092,
21-Apr-2019 01:00,0.123,,2.754,,872,,319.3,,5.53,,136,,9.46,,0,,39.17,,0.02,,17.86,,2.618,,0.065,,0.67,,0.605,,45.225,,11.6,,3.1,,0.097,
21-Apr-2019 02:00,0.128,,4.109,,873,,330.6,,6.4,,237,,8.34,,0,,45.37,,0.02,,10.86,,4.035,,0.059,,0.634,,0.575,,43.475,,12.5,,3.2,,0.091,
21-Apr-2019 03:00,,AY,4.139,,874,,336.4,,9.27,,350,,7.97,,0,,48.94,,0.03,,10.2,,4.073,,0.056,,0.732,,0.676,,,AY,12.3,,3.3,,,AY
21-Apr-2019 04:00,0.123,,6.678,,874,,333.7,,10.44,,428,,8.74,,0,,44.43,,0.1,,10.5,,6.566,,0.052,,0.755,,0.703,,46.837,,14.9,,3.3,,,AY
21-Apr-2019 05:00,0.129,,7.358,,875,,340.7,,11.93,,535,,9.16,,0,,41.89,,13,,8.22,,7.282,,0.051,,0.777,,0.726,,48.851,,14.4,,3.5,,0.133,
21-Apr-2019 06:00,0.132,,7.143,,876,,337.7,,11.47,,609,,10.3,,0,,39.46,,241.9,,9.03,,7.054,,0.094,,0.766,,0.671,,48.459,,16.2,,3.5,,0.117,
21-Apr-2019 07:00,0.133,,9.51,,876,,339.3,,14.69,,737,,11.95,,0,,34.26,,462.2,,9.87,,9.37,,0.089,,0.805,,0.715,,51.345,,37.9,,4.3,,0.117,
21-Apr-2019 08:00,0.133,,9.93,,877,,352.5,,13.93,,807,,13.34,,0,,27,,665.5,,12.98,,9.67,,0.096,,0.82,,0.723,,56.369,,40.4,,4.5,,0.103,
21-Apr-2019 09:00,0.13,,8.49,,877,,9.8,,13.62,,925,,14.68,,0,,22.4,,829,,12.43,,8.29,,0.081,,0.872,,0.791,,58.62,,23.4,,4.1,,0.122,
21-Apr-2019 10:00,0.129,,5.306,,876,,4.8,,11.83,,1050,,15.8,,0,,21.48,,943,,21.29,,4.94,,0.08,,0.913,,0.833,,58.108,,10.9,,3.6,,0.118,
21-Apr-2019 11:00,0.134,,5.293,,876,,352.6,,9.98,,1122,,17.15,,0,,20.07,,1002,,18.07,,5.03,,0.072,,0.86,,0.788,,56.518,,10.2,,3.2,,0.118,
21-Apr-2019 12:00,0.131,,6.117,,875,,7.9,,11.32,,1229,,18.43,,0,,18.91,,949,,18.63,,5.794,,0.083,,0.736,,0.653,,53.147,,10.1,,2.4,,0.119,
21-Apr-2019 13:00,0.132,,7.441,,875,,354.4,,13.93,,1343,,18.74,,0,,20.56,,752.5,,16.34,,7.139,,0.083,,0.672,,0.589,,50.038,,17.7,,2.4,,0.099,
21-Apr-2019 14:00,0.129,,9.47,,874,,352.8,,14.9,,1454,,19.22,,0,,19.8,,747.8,,13.4,,9.21,,0.084,,0.591,,0.507,,48.529,,28.7,,2.6,,0.098,
21-Apr-2019 15:00,0.126,,9.67,,874,,350.9,,15.41,,1515,,19.1,,0,,16.69,,532.3,,13.42,,9.41,,0.079,,0.563,,0.483,,54.792,,36.2,,3,,0.108,
21-Apr-2019 16:00,0.122,,8.81,,875,,349.6,,13.88,,1630,,18.05,,0,,17.94,,223.1,,12.72,,8.6,,0.078,,0.526,,0.448,,54.308,,17.3,,2.2,,0.102,
21-Apr-2019 17:00,0.128,,9.37,,875,,346.1,,14.13,,1737,,16.83,,0,,21.25,,114.4,,10,,9.23,,0.074,,0.57,,0.496,,53.416,,32.8,,3.2,,0.1,
21-Apr-2019 18:00,0.129,,8.61,,876,,337.6,,14.03,,1833,,15.08,,0,,23.02,,8.37,,9.92,,8.48,,0.063,,0.52,,0.457,,52.525,,22.3,,2.6,,0.101,
21-Apr-2019 19:00,0.127,,7.746,,877,,334.3,,12.44,,1923,,13.67,,0,,26.48,,0.06,,9.9,,7.63,,0.052,,0.496,,0.444,,49.737,,37.4,,3.5,,0.098,
21-Apr-2019 20:00,0.128,,5.441,,879,,342.3,,10.55,,2004,,12.22,,0,,28.98,,0.03,,15.99,,5.229,,0.049,,0.521,,0.471,,48.877,,19.9,,3.1,,0.1,
21-Apr-2019 21:00,0.13,,2.992,,879,,330.2,,6.093,,2100,,10.96,,0,,31.46,,0.01,,11.98,,2.927,,0.055,,0.654,,0.598,,46.352,,12.5,,3.2,,0.101,
21-Apr-2019 22:00,0.131,,3.011,,880,,352.5,,4.506,,2255,,9.38,,0,,34.88,,0.03,,12.96,,2.934,,0.054,,0.581,,0.526,,40.503,,13,,3.3,,0.099,
21-Apr-2019 23:00,0.128,,3.106,,880,,348.8,,3.942,,2300,,8.73,,0,,36.35,,0.04,,6.2,,3.088,,0.054,,0.544,,0.489,,33.134,,12.5,,3.4,,0.111,
22-Apr-2019 00:00,,BD,2.817,,880,,18.8,,3.635,,49,,8.56,,0,,37.07,,0.07,,9.6,,2.777,,0.051,,0.531,,0.479,,29.698,,14.1,,3.4,,0.099,
22-Apr-2019 01:00,0.116,,2.858,,880,,339.4,,4.147,,152,,5.17,,0,,49.15,,0.07,,17.77,,2.72,,0.062,,0.903,,0.84,,25.774,,12.3,,3.4,,0.101,
22-Apr-2019 02:00,0.112,,3.219,,880,,326.9,,4.352,,217,,3.06,,0,,57.7,,0.07,,9.82,,3.171,,0.06,,1.07,,1.009,,25.081,,13,,3.4,,0.083,
22-Apr-2019 03:00,0.11,,2.494,,880,,343.8,,3.84,,338,,2.69,,0,,60.62,,0.08,,15.42,,2.404,,0.06,,1.099,,1.038,,24.11,,12.4,,3.6,,0.095,
22-Apr-2019 04:00,0.112,,2.989,,880,,333.1,,4.608,,452,,2.34,,0,,62.21,,0.2,,11.13,,2.932,,0.065,,0.995,,0.929,,26.552,,11.6,,3.2,,0.105,
22-Apr-2019 05:00,0.114,,3.52,,881,,332.9,,5.478,,556,,2.62,,0,,64.72,,15.79,,11.6,,3.447,,0.124,,1.355,,1.23,,27.183,,10.4,,2.9,,0.092,
22-Apr-2019 06:00,0.123,,3.795,,881,,331.1,,5.632,,659,,6.08,,0,,56.36,,85.3,,11.99,,3.712,,0.252,,1.851,,1.599,,30.632,,14,,3.1,,0.1,
22-Apr-2019 07:00,0.129,,4.13,,882,,350.8,,8.45,,757,,11.1,,0,,41.08,,340.5,,10.57,,4.06,,0.151,,0.908,,0.756,,38.071,,16.9,,3.2,,0.104,
22-Apr-2019 08:00,0.129,,5.632,,881,,354,,9.37,,828,,14.32,,0,,30.4,,630.8,,13.64,,5.472,,0.1,,0.583,,0.482,,45.117,,9.9,,2.7,,0.098,
22-Apr-2019 09:00,0.129,,5.212,,881,,353.8,,10.7,,911,,16.01,,0,,27.62,,859,,21.95,,4.829,,0.098,,0.587,,0.489,,45.179,,10.9,,2.9,,0.109,
22-Apr-2019 10:00,0.127,,4.085,,881,,345,,13.26,,1039,,17.48,,0,,25.32,,978,,42.37,,2.967,,0.095,,0.648,,0.553,,45.644,,12.5,,2.9,,0.104,
22-Apr-2019 11:00,0.126,,3.307,,880,,346.1,,9.57,,1146,,18.59,,0,,22.56,,725.3,,34.46,,2.708,,0.093,,0.654,,0.56,,45.709,,10.2,,2.7,,0.106,
22-Apr-2019 12:00,0.122,,4.884,,879,,351,,10.6,,1239,,20.3,,0,,19.55,,982,,20.7,,4.565,,0.089,,0.596,,0.507,,45.545,,9,,2.2,,0.116,
22-Apr-2019 13:00,0.119,,5.662,,879,,330.4,,12.9,,1335,,21.58,,0,,17.55,,950,,22.32,,5.232,,0.082,,0.536,,0.454,,45.085,,10.6,,2.1,,0.106,
22-Apr-2019 14:00,0.118,,7.473,,879,,343.9,,11.16,,1459,,21.98,,0,,16.08,,717.7,,19,,7.059,,0.084,,0.508,,0.423,,45.029,,12.2,,2.3,,0.099,
22-Apr-2019 15:00,0.119,,6.137,,878,,344,,10.86,,1536,,21.99,,0,,15.72,,545.9,,21.05,,5.722,,0.104,,0.533,,0.428,,45.369,,14.3,,2.6,,0.11,
22-Apr-2019 16:00,0.119,,7.117,,878,,331.9,,12.49,,1615,,21.9,,0,,16.25,,392.2,,14.17,,6.899,,0.118,,0.547,,0.429,,46.789,,15.7,,2.8,,0.103,
22-Apr-2019 17:00,0.121,,7.274,,878,,331,,12.44,,1734,,20.84,,0,,17.75,,172.1,,9.04,,7.183,,0.068,,0.518,,0.45,,46.531,,16.2,,2.9,,0.12,
22-Apr-2019 18:00,0.121,,4.713,,879,,342,,9.58,,1800,,18.12,,0,,21.15,,12.02,,14.02,,4.571,,0.064,,0.574,,0.51,,44.221,,12.1,,3.1,,0.098,
22-Apr-2019 19:00,0.121,,3.723,,880,,300.2,,6.299,,1913,,16.09,,0,,23.74,,0.08,,39.76,,2.826,,0.056,,0.851,,0.795,,41.781,,16.4,,3.4,,0.105,
22-Apr-2019 20:00,0.124,,3.07,,881,,315.7,,5.531,,2006,,15.33,,0,,24.62,,0.07,,37.04,,2.428,,0.048,,0.974,,0.925,,41.167,,14.6,,3.5,,0.102,
22-Apr-2019 21:00,0.123,,2.301,,881,,5.1,,4.66,,2133,,13.25,,0,,29.3,,0.08,,17.54,,2.193,,0.057,,0.845,,0.788,,31.415,,16.2,,3.4,,0.096,
22-Apr-2019 22:00,0.122,,1.717,,882,,14.4,,2.715,,2204,,12.06,,0,,31.7,,0.08,,20.3,,1.609,,0.062,,0.699,,0.637,,30.199,,28.6,,4.3,,0.102,
22-Apr-2019 23:00,0.121,,2.52,,882,,1.5,,3.943,,2345,,11.58,,0,,33.1,,0.07,,14.89,,2.435,,0.059,,0.815,,0.755,,28.175,,17,,3.9,,0.098,
23-Apr-2019 00:00,,BD,2.627,,882,,317.6,,3.892,,27,,8.21,,0,,43.39,,0.1,,24.86,,2.38,,0.07,,1.467,,1.396,,23.404,,13.5,,3.4,,0.087,
23-Apr-2019 01:00,0.1,,3.17,,881,,323.8,,4.609,,153,,6.71,,0,,48.87,,0.1,,11.17,,3.11,,,BF,,BF,,BF,23.136,,13.8,,3.5,,0.109,
23-Apr-2019 02:00,0.104,,3.84,,881,,317.8,,5.787,,249,,6.62,,0,,49.31,,0.1,,11.35,,3.765,,,BF,,BF,,BF,29.533,,9.5,,3.2,,0.131,
23-Apr-2019 03:00,0.105,,2.572,,882,,331.6,,4.199,,352,,5.75,,0,,53.2,,0.1,,17.89,,2.447,,,BF,,BF,,BF,28.145,,10,,3.3,,0.151,
23-Apr-2019 04:00,0.1,,2.566,,881,,319.6,,4.711,,449,,5.52,,0,,53.21,,0.34,,20.67,,2.399,,0.057,,0.874,,0.816,,26.664,,9.1,,3.3,,0.112,
23-Apr-2019 05:00,0.099,,2.322,,882,,356.3,,4.046,,558,,4.91,,0,,56.85,,25.45,,26.23,,2.079,,0.097,,0.979,,0.882,,23.864,,11.6,,3.4,,0.116,
23-Apr-2019 06:00,0.107,,2.381,,882,,16.9,,3.841,,600,,8.79,,0,,48.32,,260.7,,20.12,,2.234,,0.307,,1.348,,1.04,,28.57,,17.8,,3.6,,0.097,
23-Apr-2019 07:00,0.117,,3.245,,882,,354.1,,5.889,,738,,14.91,,0,,30.9,,476.9,,14.12,,3.146,,0.204,,0.964,,0.76,,38.304,,17.4,,3.4,,0.105,
23-Apr-2019 08:00,0.112,,3.229,,881,,349.9,,5.684,,855,,17.99,,0,,23.05,,662.2,,19.38,,3.044,,0.097,,0.58,,0.482,,44.868,,14,,2.7,,0.113,
23-Apr-2019 09:00,0.109,,3.466,,881,,353.9,,8.3,,926,,19.6,,0,,21.43,,828,,21.38,,3.224,,0.196,,0.799,,0.602,,45.509,,10.8,,2.4,,0.122,
23-Apr-2019 10:00,0.107,,3.046,,880,,354.5,,7.681,,1044,,21.07,,0,,19.45,,941,,27.91,,2.684,,0.098,,0.696,,0.597,,46.43,,10.5,,2.3,,0.127,
