,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jan-2021 05:00,9.02,,879.9,,163.1,,14.07,,555,,1.76,,88.6,,10.22,,8.88,,5.4,
29-Jan-2021 06:00,10.68,,880.3,,162,,14.72,,628,,1.68,,88.3,,8.58,,10.56,,1.9,
29-Jan-2021 07:00,10.08,,880.8,,160.7,,14.6,,702,,2.01,,87.8,,13.09,,9.82,,1.9,
29-Jan-2021 08:00,9.77,,881.3,,172.7,,14.05,,811,,2.45,,84.1,,9.4,,9.64,,2.4,
29-Jan-2021 09:00,8.16,,881.7,,170.7,,13.47,,908,,3.45,,77.22,,14.28,,7.905,,2.4,
29-Jan-2021 10:00,6.736,,882.4,,179.5,,11.6,,1002,,4.26,,73.2,,11.09,,6.61,,3.7,
29-Jan-2021 11:00,7.397,,882.3,,170.6,,12.33,,1151,,5.63,,64.74,,12.3,,7.226,,1.3,
29-Jan-2021 12:00,6.895,,881.8,,164.3,,11.76,,1200,,6.36,,56.83,,14.74,,6.667,,2.2,
29-Jan-2021 13:00,6.431,,881.5,,147.4,,10.51,,1327,,7.78,,42.42,,15.5,,6.196,,7.4,
29-Jan-2021 14:00,4.99,,881.8,,145.4,,9.27,,1408,,8.79,,34.69,,13.71,,4.847,,12.1,
29-Jan-2021 15:00,2.024,,882.5,,166.4,,6.822,,1504,,9.65,,37.28,,57.48,,1.005,,8,
29-Jan-2021 16:00,2.816,,883.3,,310.4,,5.175,,1629,,7.79,,42.32,,21.16,,2.624,,3.8,
29-Jan-2021 17:00,1.706,,884.1,,213.5,,3.764,,1700,,6.04,,53.5,,62.78,,0.681,,7.2,
29-Jan-2021 18:00,1.569,,885,,293.4,,3.431,,1826,,3.23,,62.13,,23.53,,1.436,,5.7,
29-Jan-2021 19:00,1.191,,885.7,,265.1,,2.667,,1901,,3.17,,58.66,,49.97,,0.738,,6.3,
29-Jan-2021 20:00,1.93,,886.5,,204.4,,4.019,,2050,,2.58,,59.53,,43.69,,1.369,,3.1,
29-Jan-2021 21:00,1.405,,887.5,,245.7,,2.471,,2148,,1.88,,56.94,,56.43,,0.723,,6.8,
29-Jan-2021 22:00,1.326,,888,,263.3,,2.392,,2213,,1.36,,60.51,,64.8,,0.478,,4.2,
29-Jan-2021 23:00,1.426,,888.7,,201.4,,2.098,,2330,,1.49,,53.39,,27.1,,1.266,,2.9,
30-Jan-2021 00:00,0.741,,889.2,,310.8,,1.785,,44,,0.79,,72.96,,72.48,,0.148,,4.8,
30-Jan-2021 01:00,0.977,,889.8,,318.2,,2.079,,109,,-0.46,,65.21,,25.89,,0.877,,2.4,
30-Jan-2021 02:00,0.806,,890.5,,294.4,,1.549,,201,,-0.88,,77.28,,61.93,,0.335,,4.2,
30-Jan-2021 03:00,1.058,,890.6,,203.2,,2,,312,,-0.91,,67.63,,36.78,,0.84,,4.3,
30-Jan-2021 04:00,0.802,,891.4,,222.8,,1.706,,447,,-2.21,,83.9,,60.05,,0.361,,5,
30-Jan-2021 05:00,0.625,,892.2,,142.7,,1.981,,523,,-1.86,,74.19,,49.83,,0.388,,5.3,
30-Jan-2021 06:00,1.217,,892.9,,217.2,,1.883,,644,,-1.16,,70.29,,32.26,,1.024,,5.4,
30-Jan-2021 07:00,0.814,,893.7,,121.2,,2.039,,728,,-1.61,,73.49,,69.19,,0.22,,3.9,
30-Jan-2021 08:00,0.421,,894.7,,328.6,,1.863,,841,,0.58,,65.98,,46.76,,0.281,,7.6,
30-Jan-2021 09:00,0.991,,895.3,,53.5,,2.49,,927,,1.56,,60.81,,36.23,,0.793,,5.3,
30-Jan-2021 10:00,1.445,,895.6,,28.9,,3.313,,1035,,2.83,,56.33,,28.96,,1.26,,5.9,
30-Jan-2021 11:00,0.821,,895.3,,92.4,,2.157,,1106,,4.99,,48.96,,41.55,,0.605,,1.7,
30-Jan-2021 12:00,1.269,,894.5,,94.1,,2.902,,1243,,6.74,,44.24,,27.79,,1.12,,3.2,
30-Jan-2021 13:00,0.983,,894,,50.8,,2.902,,1351,,8.22,,37.49,,41.96,,0.719,,3.2,
30-Jan-2021 14:00,0.902,,893.9,,119.6,,2.353,,1420,,9.63,,36.63,,47,,0.598,,4.7,
30-Jan-2021 15:00,1.067,,894,,358.7,,3,,1548,,10.34,,37.23,,68.19,,0.311,,3.7,
30-Jan-2021 16:00,0.95,,894,,316.1,,2.98,,1607,,8.37,,44.03,,47.6,,0.622,,5,
30-Jan-2021 17:00,0.487,,894.3,,49.2,,1.863,,1748,,6.2,,53.14,,60.6,,0.214,,6.4,
30-Jan-2021 18:00,0.886,,894.7,,218.4,,2.157,,1854,,4.36,,59.17,,59.07,,0.415,,10.5,
30-Jan-2021 19:00,1.101,,895.1,,195.1,,2.02,,1935,,3.89,,56.39,,16.21,,1.057,,0.8,
30-Jan-2021 20:00,1.485,,895.5,,180.8,,3.333,,2049,,3.46,,58.7,,18.42,,1.409,,7.3,
30-Jan-2021 21:00,2.506,,895.9,,172.3,,3.705,,2149,,3.24,,60.2,,9.54,,2.471,,3.4,
30-Jan-2021 22:00,1.614,,896.3,,187.6,,3.353,,2208,,2.83,,59.11,,15.15,,1.557,,3.3,
30-Jan-2021 23:00,1.045,,896.5,,178.1,,3.353,,2304,,1.85,,69.75,,42.16,,0.762,,2.6,
31-Jan-2021 00:00,1.037,,896.2,,242.5,,2.235,,18,,1.9,,61.98,,31.01,,0.885,,3.3,
31-Jan-2021 01:00,1.278,,896.3,,328.6,,2.373,,117,,0.08,,70.58,,34.38,,1.048,,4.8,
31-Jan-2021 02:00,1.223,,896.4,,320.8,,2.667,,246,,0.35,,79.24,,22.98,,1.125,,7.8,
31-Jan-2021 03:00,1.115,,896.3,,203.2,,2.235,,308,,-0.4,,77.01,,48.2,,0.72,,9.7,
31-Jan-2021 04:00,0.821,,896.3,,308.9,,2.333,,415,,-1.1,,82.8,,58.21,,0.397,,-4.9,
31-Jan-2021 05:00,0.582,,896.8,,292.8,,1.549,,522,,-0.94,,78.48,,69.01,,0.16,,8.5,
31-Jan-2021 06:00,0.756,,897.3,,158.3,,1.667,,604,,-1.24,,76.49,,63.91,,0.285,,2.6,
31-Jan-2021 07:00,0.728,,897.5,,214.6,,1.608,,741,,-0.56,,69.75,,50.52,,0.445,,7.6,
31-Jan-2021 08:00,0.542,,898,,329.3,,1.432,,811,,0.98,,66.1,,23.55,,0.496,,4.7,
31-Jan-2021 09:00,1.273,,898.6,,34.4,,2.765,,953,,2.23,,65.9,,20.79,,1.189,,5.1,
31-Jan-2021 10:00,0.968,,898.6,,40.8,,2.608,,1001,,3.87,,55.92,,36.3,,0.774,,4.4,
31-Jan-2021 11:00,1.315,,897.6,,42.2,,2.588,,1148,,5.97,,47.7,,30.4,,1.13,,1.6,
31-Jan-2021 12:00,1.53,,896.6,,45.4,,3.333,,1239,,7.26,,44.89,,26.82,,1.362,,2.7,
31-Jan-2021 13:00,1.254,,895.9,,38.3,,2.823,,1301,,8.73,,42.37,,33.24,,1.043,,4.3,
31-Jan-2021 14:00,1.38,,895.8,,40.6,,2.686,,1415,,9.53,,40.75,,27.23,,1.224,,4.5,
31-Jan-2021 15:00,1.304,,895.5,,23.8,,2.843,,1504,,9.55,,40.75,,20.79,,1.219,,3.7,
31-Jan-2021 16:00,0.698,,895.4,,28.7,,1.334,,1603,,9,,43.68,,11.17,,0.684,,5.5,
31-Jan-2021 17:00,0.575,,895.5,,277,,1.157,,1706,,7.93,,44.81,,57.99,,0.28,,5.5,
31-Jan-2021 18:00,0.808,,895.9,,243.3,,1.824,,1805,,7.01,,47.15,,16.97,,0.772,,6.8,
31-Jan-2021 19:00,0.431,,895.8,,204.1,,1.275,,1915,,5.69,,64.16,,32.15,,0.363,,6,
31-Jan-2021 20:00,0.74,,895.7,,200.8,,1.393,,2050,,6.23,,54.5,,23.17,,0.68,,4.9,
31-Jan-2021 21:00,1.105,,895.7,,184.6,,2.177,,2156,,5.3,,62.02,,55.58,,0.585,,5.1,
31-Jan-2021 22:00,1.208,,895.6,,282.6,,3.078,,2256,,6.4,,71.12,,45.45,,0.828,,4.6,
31-Jan-2021 23:00,1.275,,895.4,,308.8,,2.412,,2342,,4.07,,66.88,,26.27,,1.141,,6.7,
