,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Jan-2021 21:00,5.772,,152.8,,9.07,,2145,,5.94,,0,,11.61,,5.654,,8.7,,8.6,,-0.7,
27-Jan-2021 22:00,6.195,,160.7,,10.09,,2223,,5.86,,0,,9.78,,6.105,,8,,7.6,,4.9,
27-Jan-2021 23:00,3.835,,206.8,,9.26,,2300,,4.03,,0,,38.49,,2.969,,9.1,,8.8,,4.5,
28-Jan-2021 00:00,1.544,,281.6,,4.607,,53,,3.28,,0,,53.01,,0.882,,7.3,,6.9,,3.6,
28-Jan-2021 01:00,1.538,,346.1,,3.431,,103,,3.18,,0,,47.93,,0.999,,7.3,,7.3,,5.7,
28-Jan-2021 02:00,1.574,,330.2,,4.117,,208,,3.47,,0,,54.05,,0.873,,6.7,,6,,2.1,
28-Jan-2021 03:00,1.093,,290.9,,2.696,,330,,3.31,,0,,47.87,,0.711,,6.6,,6.3,,5.8,
28-Jan-2021 04:00,0.984,,249.1,,3.627,,412,,3.65,,0,,58.91,,0.463,,7.7,,7.7,,5.3,
28-Jan-2021 05:00,1.512,,328.9,,4.264,,548,,3.53,,0,,38.51,,1.17,,8.3,,7.2,,5.1,
28-Jan-2021 06:00,1.517,,342.5,,4.215,,620,,3.4,,0,,45.35,,1.042,,8.5,,8.5,,4.8,
28-Jan-2021 07:00,1.981,,304.5,,5.342,,723,,3.51,,0,,42.4,,1.438,,7.4,,7.2,,4.8,
28-Jan-2021 08:00,2.791,,312,,6.224,,842,,4.49,,0,,24.72,,2.531,,8.9,,7.8,,8,
28-Jan-2021 09:00,6.11,,131.1,,12.99,,952,,8.86,,0,,18.93,,5.777,,24.2,,26.9,,3.5,
28-Jan-2021 10:00,8.75,,130.3,,15.53,,1055,,10.39,,0,,12.13,,8.55,,44.3,,43.4,,4.2,
28-Jan-2021 11:00,9.7,,150,,15.93,,1156,,11.24,,0,,14.66,,9.39,,34.8,,32.4,,1.8,
28-Jan-2021 12:00,10.36,,150.9,,15.97,,1202,,11.61,,0,,11.25,,10.16,,49.2,,49.2,,3.1,
28-Jan-2021 13:00,9.88,,152,,15.78,,1319,,11.69,,0,,13.09,,9.63,,40.1,,37.5,,4.9,
28-Jan-2021 14:00,8.9,,146.5,,15.73,,1416,,10.73,,0,,11.86,,8.7,,21.7,,20.6,,2.6,
28-Jan-2021 15:00,7.44,,144.2,,13.03,,1518,,10.16,,0,,11.17,,7.29,,10.1,,8.6,,1.7,
28-Jan-2021 16:00,4.446,,158.6,,8.82,,1617,,9.43,,0,,14.2,,4.31,,6.7,,7.1,,1.4,
28-Jan-2021 17:00,4.17,,150.2,,8.13,,1726,,8.85,,0,,17.34,,3.979,,6.5,,5.6,,6.3,
28-Jan-2021 18:00,4.299,,140.7,,8.87,,1855,,9,,0,,15.47,,4.143,,8,,7.5,,2.7,
28-Jan-2021 19:00,5.1,,131.1,,9.07,,1945,,8.77,,0,,11.9,,4.99,,10,,9.1,,1.6,
28-Jan-2021 20:00,5.946,,146.3,,10.73,,2039,,8.11,,0,,15.43,,5.73,,16.1,,15.8,,4.9,
28-Jan-2021 21:00,5.837,,159.8,,11.96,,2148,,6.85,,0,,11.33,,5.723,,20.9,,19.5,,3.4,
28-Jan-2021 22:00,4.592,,139.9,,10.83,,2208,,6.31,,0,,19.86,,4.316,,10.8,,10,,3.1,
28-Jan-2021 23:00,5.701,,146.7,,11.91,,2320,,6.38,,0,,26.97,,5.068,,11.8,,10.9,,-1.4,
29-Jan-2021 00:00,4.469,,165.4,,8.97,,28,,7.04,,0,,31.21,,3.805,,3.9,,3.7,,0.1,
29-Jan-2021 01:00,4.437,,154.9,,9.07,,156,,7.08,,0,,24.72,,4.024,,1.8,,1.1,,0.2,
29-Jan-2021 02:00,6.264,,132.5,,11.12,,228,,6.87,,0,,13.54,,6.089,,1.5,,1.4,,-0.9,
29-Jan-2021 03:00,3.591,,157.4,,9.65,,303,,5.19,,0,,25.56,,3.233,,1.2,,0.9,,2.6,
29-Jan-2021 04:00,5.454,,135.8,,9.75,,453,,5.48,,0,,11.75,,5.339,,2.9,,2.9,,1.9,
29-Jan-2021 05:00,4.286,,162.9,,11.96,,514,,4.23,,0,,41.59,,3.156,,7.8,,8.1,,-0.7,
29-Jan-2021 06:00,2.248,,321.9,,5.685,,627,,2.98,,0,,42.79,,1.621,,5.4,,5.9,,1.4,
29-Jan-2021 07:00,2.571,,354.5,,5.146,,718,,2.93,,0,,14.86,,2.485,,4.2,,4.3,,1,
29-Jan-2021 08:00,2.002,,277,,4.803,,814,,3.31,,0,,65.87,,0.678,,7.4,,6.8,,0.9,
29-Jan-2021 09:00,1.73,,278.3,,6.322,,955,,5.53,,0,,57.85,,0.848,,5.6,,5,,4.4,
29-Jan-2021 10:00,3.686,,217.7,,8.23,,1059,,5.74,,0,,21.33,,3.431,,4.3,,3.8,,1.7,
29-Jan-2021 11:00,4.691,,233.4,,8.38,,1115,,6.21,,0,,14.82,,4.534,,5.3,,5.5,,2.3,
29-Jan-2021 12:00,3.911,,241.9,,7.64,,1223,,7.38,,0,,20.79,,3.653,,4,,6.1,,-0.7,
29-Jan-2021 13:00,2.381,,324.8,,5.244,,1303,,8.49,,0,,50.07,,1.471,,3.5,,2.5,,4.4,
29-Jan-2021 14:00,2.303,,263.9,,4.705,,1422,,9.16,,0,,32.79,,1.926,,5.5,,4.9,,0.6,
29-Jan-2021 15:00,1.991,,220.6,,4.215,,1508,,9.71,,0,,18.46,,1.887,,6.3,,5.4,,1.2,
29-Jan-2021 16:00,2.023,,129.6,,5.048,,1612,,9.22,,0,,22.78,,1.863,,5,,3.7,,2.4,
29-Jan-2021 17:00,0.905,,163.6,,2.255,,1738,,7.47,,0,,53.88,,0.504,,5.7,,5.7,,1.5,
29-Jan-2021 18:00,1.844,,1,,2.598,,1813,,6.28,,0,,8.93,,1.822,,6.5,,5.5,,0.9,
29-Jan-2021 19:00,2.308,,339.1,,4.803,,1918,,4.32,,0,,22.92,,2.123,,6.3,,6.8,,0.7,
29-Jan-2021 20:00,1.488,,352.2,,3.627,,2033,,3.33,,0,,24.62,,1.35,,7.8,,8.1,,2.2,
29-Jan-2021 21:00,1.735,,314.6,,3.382,,2128,,3.53,,0,,17.5,,1.654,,9.1,,8.3,,2.6,
29-Jan-2021 22:00,1.541,,345,,2.598,,2232,,2.59,,0,,25.29,,1.391,,5.6,,5.7,,3.7,
29-Jan-2021 23:00,1.572,,53.8,,2.843,,2342,,2.77,,0,,34.05,,1.294,,4.4,,3.3,,1.9,
30-Jan-2021 00:00,0.887,,347.3,,2.206,,1,,0.8,,0,,51.02,,0.535,,4.9,,4.9,,2.8,
30-Jan-2021 01:00,0.974,,4.9,,2.059,,155,,0.96,,0,,35.38,,0.788,,5.9,,5.6,,4.1,
30-Jan-2021 02:00,1.202,,123.8,,2.255,,219,,-0.5,,0,,65.58,,0.414,,3.6,,3.5,,1.5,
30-Jan-2021 03:00,0.993,,120,,1.716,,339,,-2.13,,0,,21.19,,0.925,,4.7,,4.6,,-0.6,
30-Jan-2021 04:00,1.725,,2.5,,3.039,,423,,-1.53,,0,,43.44,,1.229,,6,,6,,1.1,
30-Jan-2021 05:00,0.882,,136.2,,2.304,,523,,-2.42,,0,,48.08,,0.571,,4.5,,4.7,,-1.3,
30-Jan-2021 06:00,0.589,,151.4,,1.422,,653,,-2.35,,0,,39.14,,0.451,,6.7,,6.3,,1,
30-Jan-2021 07:00,0.598,,77.7,,2.206,,759,,-2.21,,0,,66.89,,0.19,,9.1,,8.9,,1.8,
30-Jan-2021 08:00,1.969,,159.7,,3.529,,824,,-0.41,,0,,51.32,,1.178,,6.7,,7.3,,-0.4,
30-Jan-2021 09:00,1.063,,139.7,,2.549,,947,,1.33,,0,,57.12,,0.534,,6.5,,7.4,,3.9,
30-Jan-2021 10:00,1.901,,191.1,,3.333,,1016,,3.02,,0,,23.38,,1.743,,5.5,,7.3,,3.8,
30-Jan-2021 11:00,1.779,,208.8,,3.284,,1156,,4.44,,0,,17.59,,1.695,,4.2,,4.3,,2.7,
30-Jan-2021 12:00,1.863,,192.8,,3.48,,1202,,5.92,,0,,18.07,,1.771,,4,,3.7,,5.4,
30-Jan-2021 13:00,1.699,,220.7,,3.039,,1333,,7.78,,0,,21.53,,1.579,,3.8,,2,,1.4,
30-Jan-2021 14:00,1.601,,232.2,,3.039,,1408,,8.76,,0,,23.9,,1.462,,4.5,,5,,4.2,
30-Jan-2021 15:00,0.957,,227.4,,2.5,,1504,,10.04,,0,,30.19,,0.824,,2.9,,1.3,,3.9,
30-Jan-2021 16:00,0.554,,220.3,,1.863,,1605,,9.91,,0,,22.91,,0.509,,4.4,,3.7,,0.2,
30-Jan-2021 17:00,0.727,,309,,1.275,,1754,,8.09,,0,,42.02,,0.532,,9,,8.5,,4.9,
30-Jan-2021 18:00,1.164,,57.9,,3.774,,1838,,7.04,,0,,59.02,,0.546,,6.3,,5.5,,1.6,
30-Jan-2021 19:00,0.666,,55.9,,2.402,,1904,,6.49,,0,,22.77,,0.613,,4.9,,5.2,,0.4,
30-Jan-2021 20:00,0.978,,107.3,,2.304,,2028,,4.94,,0,,25.65,,0.88,,5.9,,5.9,,2.5,
30-Jan-2021 21:00,0.652,,64.1,,2.059,,2156,,5.05,,0,,39.91,,0.494,,5.3,,5.5,,4,
30-Jan-2021 22:00,1.702,,33,,2.99,,2231,,4.11,,0,,60.66,,0.748,,5.9,,6,,2.2,
30-Jan-2021 23:00,1.561,,4,,2.892,,2339,,2.71,,0,,30.9,,1.334,,7.7,,7.5,,3.8,
31-Jan-2021 00:00,0.993,,11.1,,2.5,,7,,3.72,,0,,37.35,,0.782,,3.3,,2.4,,0.8,
31-Jan-2021 01:00,0.709,,120.9,,1.863,,118,,1.3,,0,,61.09,,0.306,,4.2,,4.1,,2.3,
31-Jan-2021 02:00,1.268,,345.2,,2.549,,249,,1.62,,0,,46.88,,0.843,,4,,3.4,,-0.1,
31-Jan-2021 03:00,1.306,,94.8,,2.108,,324,,1.57,,0,,20.79,,1.22,,3.7,,3.2,,-2.3,
31-Jan-2021 04:00,0.873,,328.1,,1.765,,412,,-1.66,,0,,23.48,,0.799,,6,,5.8,,5.8,
31-Jan-2021 05:00,0.59,,165.8,,1.618,,556,,-1.43,,0,,39.97,,0.446,,5.3,,5.5,,2.3,
31-Jan-2021 06:00,1.92,,113.4,,3.039,,643,,-2.11,,0,,13.99,,1.863,,5.5,,5.2,,2.3,
31-Jan-2021 07:00,1.833,,126.8,,3.382,,702,,-2.07,,0,,12.31,,1.791,,5.3,,5,,4.7,
31-Jan-2021 08:00,1.219,,119.5,,2.206,,806,,-1.37,,0,,34.69,,0.995,,8,,8.1,,6,
31-Jan-2021 09:00,1.118,,164.7,,3.431,,940,,0.83,,0,,37.81,,0.874,,9.4,,10.3,,7.2,
31-Jan-2021 10:00,2.275,,178.3,,3.431,,1021,,2.72,,0,,18.81,,2.153,,6.2,,8.1,,3.7,
31-Jan-2021 11:00,1.241,,207.1,,2.598,,1146,,4.56,,0,,21.31,,1.155,,4.4,,3.5,,5.7,
31-Jan-2021 12:00,1.603,,189.5,,2.745,,1231,,7.19,,0,,17.47,,1.529,,2.2,,1.1,,4.8,
31-Jan-2021 13:00,1.641,,196.5,,3.039,,1325,,8.59,,0,,17.67,,1.563,,3.5,,2.8,,4.4,
31-Jan-2021 14:00,1.294,,226.2,,2.647,,1422,,9.19,,0,,20.31,,1.212,,4.3,,4.9,,1.3,
31-Jan-2021 15:00,1.169,,235,,2.01,,1507,,9.73,,0,,16.14,,1.122,,4.3,,1.7,,1.2,
31-Jan-2021 16:00,0.588,,211.9,,1.471,,1600,,9.59,,0,,19.73,,0.553,,4.6,,4.2,,0.6,
31-Jan-2021 17:00,0.144,,313,,0.491,,1746,,8.2,,0,,74.8,,0.021,,9.8,,9.9,,5.5,
31-Jan-2021 18:00,0.734,,1.8,,1.52,,1850,,7.88,,0,,22.85,,0.675,,9.8,,8.6,,6.1,
31-Jan-2021 19:00,0.58,,115.9,,1.324,,1901,,7.58,,0,,47.5,,0.381,,3.9,,3.5,,2.8,
31-Jan-2021 20:00,1.254,,32.8,,2.157,,2030,,6.98,,0,,40.16,,0.946,,5.2,,5,,0.4,
31-Jan-2021 21:00,1.208,,72.3,,2.843,,2148,,7.66,,0,,58.63,,0.575,,4.1,,3.6,,3.9,
31-Jan-2021 22:00,0.502,,254.3,,2.892,,2252,,5.41,,0,,71.7,,0.108,,6.3,,6.7,,9.8,
31-Jan-2021 23:00,1.444,,353.2,,2.5,,2327,,5.31,,0,,22.53,,1.332,,5.4,,4.5,,4.3,
