,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Jan-2023 09:00,1.177,,349.9,,2.902,,929,,-12.06,,26.58,,1.051,,4.8,,2.9,
31-Jan-2023 10:00,0.889,,25.8,,2.314,,1028,,-10.93,,28.53,,0.779,,4.5,,2.9,
31-Jan-2023 11:00,0.841,,4.3,,1.824,,1109,,-9.24,,17.8,,0.8,,4.6,,2.8,
31-Jan-2023 12:00,1.135,,358.2,,2.471,,1228,,-9.25,,26.91,,1.01,,4.7,,3,
31-Jan-2023 13:00,0.732,,2.3,,2.059,,1322,,-9.53,,35.71,,0.59,,5,,3.1,
31-Jan-2023 14:00,1.017,,339.1,,2.039,,1451,,-10.94,,21.21,,0.948,,,AT,,AT
31-Jan-2023 15:00,0.624,,315.5,,1.843,,1531,,-10.93,,34.02,,0.514,,4.8,,3.2,
31-Jan-2023 16:00,0.921,,262,,2.235,,1611,,-11.76,,24.47,,0.837,,6.3,,3.6,
31-Jan-2023 17:00,1.041,,225,,2.137,,1724,,-11.76,,17.6,,0.991,,8.9,,4,
31-Jan-2023 18:00,0.928,,251.4,,2.196,,1807,,-11.5,,25.17,,0.838,,7.7,,3.9,
31-Jan-2023 19:00,1.031,,217.9,,1.843,,1950,,-11.86,,19.86,,0.969,,8.2,,4.2,
31-Jan-2023 20:00,0.589,,260,,1.745,,2001,,-11.68,,29.24,,0.512,,7.5,,4.2,
31-Jan-2023 21:00,0.7,,262.4,,2,,2156,,-11.63,,39.64,,0.533,,6.5,,4.1,
31-Jan-2023 22:00,0.675,,268.5,,2.235,,2202,,-11.71,,23.4,,0.619,,4.9,,3.7,
31-Jan-2023 23:00,0.803,,226.3,,1.628,,2321,,-12,,33.49,,0.666,,7.8,,4.8,
