,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2023 00:00,7.064,,323.3,,11.42,,35,,0.45,,0,,75.2,,8.88,,6.979,,4.5,
30-Jan-2023 01:00,5.061,,333.5,,8.92,,146,,0.74,,0,,68.29,,10.54,,4.976,,5.2,
30-Jan-2023 02:00,6.819,,324,,10.78,,229,,0.32,,0,,64.55,,7.62,,6.759,,7.3,
30-Jan-2023 03:00,7.967,,319.7,,11.61,,352,,0.11,,0,,62.94,,7.3,,7.903,,7.7,
30-Jan-2023 04:00,7.642,,322.5,,12.74,,441,,-0.18,,0,,59.54,,8.38,,7.56,,8.1,
30-Jan-2023 05:00,6.865,,322.1,,12.06,,500,,-0.5,,0,,61.12,,8.89,,6.783,,12.7,
30-Jan-2023 06:00,7.156,,324,,10.93,,653,,-0.95,,0,,59.64,,8.76,,7.072,,15.5,
30-Jan-2023 07:00,7.442,,324.2,,11.47,,712,,-0.88,,0,,56.88,,8.26,,7.365,,19,
30-Jan-2023 08:00,3.486,,327.6,,7.743,,801,,0.24,,0,,56.69,,17.12,,3.33,,18.8,
30-Jan-2023 09:00,2.168,,294.4,,6.518,,953,,1.31,,0,,51.17,,29.94,,1.872,,16.2,
30-Jan-2023 10:00,2.554,,153.5,,5.489,,1002,,2.09,,0,,47.77,,58,,1.244,,13.6,
30-Jan-2023 11:00,1.439,,246.6,,3.774,,1100,,3.21,,0,,47.96,,27.88,,1.269,,9,
30-Jan-2023 12:00,2.2,,287.4,,4.019,,1217,,4.13,,0,,39.73,,28.86,,1.921,,11.8,
30-Jan-2023 13:00,7.525,,309.5,,14.06,,1349,,5.32,,0,,36.19,,16.03,,7.231,,25.1,
30-Jan-2023 14:00,11.14,,308.1,,15.19,,1435,,5.25,,0,,37.4,,6.7,,11.07,,29.8,
30-Jan-2023 15:00,11.14,,310.8,,15.73,,1512,,4.84,,0,,35.84,,6.06,,11.08,,25,
30-Jan-2023 16:00,10.81,,309.1,,15.53,,1615,,3.93,,0,,36.98,,6.57,,10.74,,16.1,
30-Jan-2023 17:00,7.795,,307.9,,13.33,,1709,,2.76,,0,,41.57,,11.72,,7.631,,11.5,
30-Jan-2023 18:00,6.392,,313.9,,13.48,,1859,,1.62,,0,,41.83,,11.17,,6.271,,9.1,
30-Jan-2023 19:00,8.24,,310.2,,13.33,,1905,,0.38,,0,,39.02,,10.03,,8.11,,38.5,
30-Jan-2023 20:00,4.509,,58.8,,11.52,,2007,,0.38,,0,,40.87,,71.86,,0.96,,80.2,
30-Jan-2023 21:00,4.581,,306.6,,9.7,,2123,,-0.94,,0,,41.32,,34.38,,3.756,,22.5,
30-Jan-2023 22:00,5.431,,319.5,,10.93,,2204,,-1.61,,0,,40.35,,10.5,,5.34,,17.4,
30-Jan-2023 23:00,2.655,,105.3,,5.636,,2300,,-2.17,,0,,47.18,,59.78,,1.209,,16,
31-Jan-2023 00:00,5.102,,135.2,,7.743,,46,,-2.74,,0,,42.95,,7.8,,5.055,,10.6,
31-Jan-2023 01:00,4.753,,155.5,,8.14,,149,,-3.26,,0,,42.79,,13.03,,4.63,,10.8,
31-Jan-2023 02:00,3.648,,153.3,,8.04,,211,,-3.65,,0,,51.23,,19.14,,3.444,,13,
31-Jan-2023 03:00,1.486,,135.7,,3.529,,300,,-4.14,,0,,40.74,,39.91,,1.125,,9.6,
31-Jan-2023 04:00,1.872,,128.5,,4.901,,409,,-3.84,,0,,39.97,,36.94,,1.483,,8.6,
31-Jan-2023 05:00,1.917,,99.9,,6.175,,554,,-3.9,,0,,44.97,,61.09,,0.827,,8.1,
31-Jan-2023 06:00,3.427,,155,,6.273,,629,,-4.55,,0,,33.42,,20.04,,3.217,,5.3,
31-Jan-2023 07:00,2.663,,350.9,,6.567,,743,,-2.82,,0,,43.73,,57.66,,1.313,,13.4,
31-Jan-2023 08:00,2.215,,17.3,,6.077,,854,,-1.63,,0,,35.75,,69.27,,0.595,,14.1,
31-Jan-2023 09:00,2.311,,121.2,,5.587,,917,,0.24,,0,,24.95,,23.25,,2.121,,4.8,
31-Jan-2023 10:00,1.063,,77.6,,4.803,,1053,,2.76,,0,,22.51,,66.56,,0.345,,0.2,
31-Jan-2023 11:00,1.737,,225.8,,3.774,,1119,,4.5,,0,,18.94,,54.41,,0.953,,3.5,
31-Jan-2023 12:00,1.975,,174.5,,3.725,,1219,,6.89,,0,,17.4,,33.2,,1.643,,4.8,
31-Jan-2023 13:00,3.41,,313.9,,9.46,,1341,,9.06,,0,,12.7,,29.72,,2.951,,14.1,
31-Jan-2023 14:00,6.525,,345.2,,11.37,,1435,,10.21,,0,,10.84,,19.17,,6.16,,11.1,
31-Jan-2023 15:00,5.622,,303.1,,10.29,,1508,,9.89,,0,,22.82,,29.55,,4.874,,11,
31-Jan-2023 16:00,7.22,,289.9,,11.91,,1648,,8.73,,0,,15.92,,12.12,,7.058,,6.6,
31-Jan-2023 17:00,6.233,,315.5,,9.7,,1718,,7.17,,0,,19.97,,22.24,,5.763,,8.4,
31-Jan-2023 18:00,3.903,,353.9,,6.91,,1800,,6.07,,0,,19.03,,13.34,,3.797,,8.5,
31-Jan-2023 19:00,2.022,,137.4,,4.509,,1947,,4.86,,0,,22.83,,35.33,,1.637,,6.2,
31-Jan-2023 20:00,3.483,,124.7,,5.391,,2021,,3.77,,0,,21.03,,17.69,,3.316,,5,
31-Jan-2023 21:00,4.019,,131.2,,6.273,,2148,,4.32,,0,,25.19,,13.63,,3.905,,5.9,
31-Jan-2023 22:00,3.217,,139.8,,6.959,,2223,,2.67,,0,,30.1,,13.91,,3.123,,5.3,
31-Jan-2023 23:00,3.563,,132.1,,5.881,,2319,,1.85,,0,,33.54,,18.03,,3.386,,4.5,
