,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Jan-2023 00:00,6.246,,319.1,,10.34,,4,,0.34,,0,,9.25,,6.165,,5.5,,1.1,
30-Jan-2023 01:00,5.345,,327.9,,10.34,,142,,0.58,,0,,12.34,,5.221,,5.8,,-0.2,
30-Jan-2023 02:00,6.754,,319.4,,11.37,,256,,0.37,,0,,8.57,,6.678,,7.7,,1.3,
30-Jan-2023 03:00,6.942,,316.5,,12.64,,315,,0.2,,0,,8.67,,6.863,,7.6,,0.5,
30-Jan-2023 04:00,7.06,,320.1,,12.01,,448,,-0.02,,0,,10.03,,6.953,,12.3,,3.1,
30-Jan-2023 05:00,6.505,,320.7,,11.37,,540,,-0.03,,0,,10.65,,6.392,,14.3,,2.6,
30-Jan-2023 06:00,6.883,,318.9,,11.47,,659,,-0.68,,0,,9.54,,6.788,,18.6,,3.7,
30-Jan-2023 07:00,7.36,,317.9,,12.55,,728,,-0.58,,0,,10.29,,7.24,,36.9,,5.7,
30-Jan-2023 08:00,4.343,,321,,8.82,,825,,0.2,,0,,13.86,,4.216,,18,,2.8,
30-Jan-2023 09:00,1.908,,313.4,,7.2,,940,,1.5,,0,,53.38,,1.08,,14.7,,0.6,
30-Jan-2023 10:00,1.644,,133.2,,4.509,,1040,,2.53,,0,,64.87,,0.59,,13.3,,1.7,
30-Jan-2023 11:00,1.585,,241,,3.676,,1151,,3.22,,0,,30.62,,1.358,,12.1,,2.8,
30-Jan-2023 12:00,2.377,,318.9,,7.84,,1259,,4.44,,0,,51.17,,1.428,,11.4,,1.7,
30-Jan-2023 13:00,9,,305.7,,14.36,,1346,,5.4,,0,,10.98,,8.83,,65.3,,4.9,
30-Jan-2023 14:00,9.98,,311.1,,14.55,,1457,,5.42,,0,,9.8,,9.83,,119.7,,12.8,
30-Jan-2023 15:00,9.14,,310.4,,14.06,,1501,,5.03,,0,,9.25,,9.03,,101,,11.8,
30-Jan-2023 16:00,8.52,,302.1,,14.26,,1618,,4.08,,0,,9.93,,8.4,,42.5,,4.1,
30-Jan-2023 17:00,6.124,,299.7,,10.44,,1731,,2.87,,0,,12.77,,5.972,,11.1,,1.7,
30-Jan-2023 18:00,5.54,,307.1,,11.56,,1854,,1.83,,0,,13.83,,5.379,,28.9,,2.9,
30-Jan-2023 19:00,8.38,,320.5,,14.31,,1939,,0.87,,0,,10.07,,8.25,,170.6,,17.9,
30-Jan-2023 20:00,7.06,,330.7,,15.97,,2021,,0.36,,0,,52.79,,4.062,,116.8,,18.7,
30-Jan-2023 21:00,2.325,,290.8,,9.07,,2157,,-0.42,,0,,68.48,,0.663,,37.1,,4.7,
30-Jan-2023 22:00,4.93,,317.9,,9.51,,2212,,-1.32,,0,,15.47,,4.75,,24.2,,3.6,
30-Jan-2023 23:00,1.85,,349.7,,5.342,,2303,,-1.46,,0,,62.56,,0.746,,13.5,,3.2,
31-Jan-2023 00:00,2.699,,121,,5.587,,31,,-2.26,,0,,19.17,,2.548,,10.3,,3.4,
31-Jan-2023 01:00,3.72,,121.8,,8.38,,107,,-2.97,,0,,23.52,,3.407,,10.7,,1.7,
31-Jan-2023 02:00,1.401,,140.1,,4.215,,201,,-3.45,,0,,58.24,,0.677,,11,,1.1,
31-Jan-2023 03:00,1.575,,114.3,,5.048,,342,,-4.07,,0,,43.48,,1.121,,11.8,,3.8,
31-Jan-2023 04:00,2.28,,119.8,,4.411,,446,,-4.23,,0,,16.91,,2.18,,7.8,,1.9,
31-Jan-2023 05:00,2.619,,111.9,,6.028,,554,,-4.33,,0,,15.89,,2.519,,6.7,,1.8,
31-Jan-2023 06:00,2.468,,113.1,,5.734,,628,,-4.13,,0,,24.08,,2.25,,8.7,,5.8,
31-Jan-2023 07:00,2.09,,319.4,,6.175,,736,,-2.97,,0,,32.26,,1.759,,16.2,,9.6,
31-Jan-2023 08:00,1.755,,329.8,,4.656,,806,,-0.75,,0,,62.31,,0.717,,33,,6.3,
31-Jan-2023 09:00,1.459,,122.1,,4.117,,906,,0.61,,0,,66.47,,0.477,,8.9,,2.5,
31-Jan-2023 10:00,1.805,,319.8,,4.852,,1008,,2.34,,0,,35.24,,1.463,,6.5,,6,
31-Jan-2023 11:00,1.091,,136.5,,3.823,,1109,,5.41,,0,,72.5,,0.216,,3.9,,3.6,
31-Jan-2023 12:00,1.435,,155.8,,4.362,,1203,,7.38,,0,,41.33,,1.061,,4.8,,1.4,
31-Jan-2023 13:00,5.3,,315.5,,10.59,,1357,,9.41,,0,,18.11,,5.035,,41.4,,5.7,
31-Jan-2023 14:00,6.105,,322.6,,11.66,,1402,,10.2,,0,,12.78,,5.953,,22.3,,6.3,
31-Jan-2023 15:00,5.709,,330.5,,13.13,,1553,,10.46,,0,,15.39,,5.503,,15,,2.9,
31-Jan-2023 16:00,5.842,,342.8,,12.1,,1629,,9.8,,0,,18.9,,5.524,,15.3,,5.7,
31-Jan-2023 17:00,5.457,,289.2,,10.05,,1700,,7.08,,0,,15.67,,5.253,,8.5,,3.2,
31-Jan-2023 18:00,5.33,,309.4,,8.23,,1810,,5.7,,0,,12.18,,5.21,,7.4,,1.4,
31-Jan-2023 19:00,2.194,,15.7,,4.852,,1902,,5.18,,0,,46.07,,1.484,,5.5,,1.1,
31-Jan-2023 20:00,0.907,,131.9,,3.284,,2027,,3.79,,0,,71.7,,0.196,,4.8,,1,
31-Jan-2023 21:00,1.152,,22.8,,2.941,,2108,,3.92,,0,,71.1,,0.264,,6.5,,4.4,
31-Jan-2023 22:00,1.275,,68,,2.794,,2231,,3.11,,0,,57.25,,0.638,,4.2,,3.2,
31-Jan-2023 23:00,1.363,,135.2,,5.342,,2356,,2.05,,0,,51.69,,0.808,,4.8,,3.4,
