,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Feb-2022 18:00,0.178,,1.244,,884,,135.5,,2.766,,1801,,8.52,,0,,21.25,,0.04,,73.12,,0.23,,0.061,,1.959,,1.898,,31.739,,62.1,,7.8,,0.219,
17-Feb-2022 19:00,0.128,,2.54,,885,,321.8,,5.264,,1924,,4.64,,0,,27.46,,0.04,,14.97,,2.454,,0.048,,4.898,,4.85,,22.059,,79.9,,8.6,,0.197,
17-Feb-2022 20:00,0.141,,1.267,,885,,261.2,,3.339,,2050,,2.87,,0,,33.83,,0.05,,48.72,,0.809,,0.097,,4.715,,4.617,,21.779,,73.6,,8.5,,0.216,
17-Feb-2022 21:00,0.135,,0.729,,886,,282.5,,1.762,,2116,,4.06,,0,,37.47,,0.06,,76.98,,0.071,,0.083,,2.958,,2.874,,24.953,,27.9,,4.4,,0.213,
17-Feb-2022 22:00,0.118,,1.897,,886,,20.9,,2.971,,2241,,2.02,,0,,39.91,,0.06,,44.86,,1.315,,0.045,,2.764,,2.719,,19.493,,20.6,,3.3,,0.2,
17-Feb-2022 23:00,0.124,,1.23,,887,,284.5,,3.36,,2343,,2.76,,0,,40.02,,0.07,,69.22,,0.332,,0.075,,1.652,,1.576,,24.941,,15.6,,2.8,,0.205,
18-Feb-2022 00:00,,BD,1.084,,887,,1.8,,2.11,,59,,1.48,,0,,42.49,,0.06,,39.16,,0.831,,0.053,,2.128,,2.075,,23.125,,11.1,,2.2,,0.205,
18-Feb-2022 01:00,0.104,,1.999,,887,,9.9,,2.971,,154,,0.71,,0,,43.97,,0.05,,19.47,,1.883,,,BF,,BF,,BF,19.915,,8.6,,2,,0.196,
18-Feb-2022 02:00,0.121,,2.896,,887,,343.3,,4.752,,222,,-2.07,,0,,54.54,,0.05,,44.81,,2.01,,,BF,,BF,,BF,19.436,,10,,2.7,,0.203,
18-Feb-2022 03:00,0.107,,3.064,,886,,1.1,,4.179,,353,,-1.09,,0,,50.68,,0.06,,24.67,,2.779,,,BF,,BF,,BF,17.946,,8.9,,1.9,,0.206,
18-Feb-2022 04:00,0.107,,3.085,,886,,333.4,,5.367,,437,,-3.61,,0,,59.43,,0.07,,26.37,,2.758,,0.052,,1.56,,1.507,,20.462,,6.6,,1.5,,0.201,
18-Feb-2022 05:00,0.103,,2.991,,886,,11.6,,4.445,,543,,-1.79,,0,,52.66,,0.07,,11.02,,2.935,,0.052,,1.48,,1.428,,22.38,,6.3,,1.2,,0.194,
18-Feb-2022 06:00,0.1,,3.478,,887,,0.8,,4.445,,640,,-2.29,,0,,52.9,,3.55,,16.1,,3.341,,0.071,,1.488,,1.417,,23.959,,6.4,,1.3,,0.209,
18-Feb-2022 07:00,0.101,,2.192,,887,,15.6,,3.319,,700,,-0.45,,0,,46.63,,121.9,,16.43,,2.101,,0.233,,1.605,,1.372,,26.104,,17.2,,1.8,,0.205,
18-Feb-2022 08:00,0.113,,1.894,,887,,3.8,,3.38,,835,,4.03,,0,,36.58,,362.7,,19.33,,1.786,,0.475,,1.21,,0.735,,32.893,,12.2,,2,,0.214,
18-Feb-2022 09:00,0.117,,1.455,,887,,356.9,,3.319,,903,,7.64,,0,,25.44,,542.3,,24.96,,1.316,,0.209,,0.77,,0.561,,38.553,,13,,1.4,,0.219,
18-Feb-2022 10:00,0.118,,1.937,,887,,349.5,,4.199,,1056,,11.35,,0,,18.03,,671.1,,31.07,,1.652,,0.219,,0.922,,0.703,,41.32,,9.1,,1.3,,0.211,
18-Feb-2022 11:00,0.117,,1.693,,886,,331.9,,4.138,,1153,,14.12,,0,,12.17,,743.3,,45.7,,1.154,,,BA,,BA,,BA,46.726,,3.6,,0.9,,0.21,
18-Feb-2022 12:00,0.119,,1.778,,885,,1.5,,4.691,,1211,,15.12,,0,,13.44,,744.8,,37.81,,1.39,,,BA,,BA,,BA,45.298,,6.8,,1,,0.22,
18-Feb-2022 13:00,0.122,,1.519,,884,,334.3,,3.626,,1330,,16.18,,0,,12.66,,682.1,,72.24,,0.311,,,BA,,BA,,BA,45.607,,13.3,,1.6,,0.216,
18-Feb-2022 14:00,0.117,,1.407,,883,,333,,3.483,,1438,,16.82,,0,,12.36,,561.4,,46.8,,0.937,,0.089,,0.824,,0.735,,44.945,,12.1,,1.6,,0.228,
18-Feb-2022 15:00,0.115,,1.552,,883,,282.7,,3.749,,1554,,17.09,,0,,12.66,,383,,61.4,,0.66,,0.086,,0.466,,0.38,,45.289,,16.7,,1.7,,0.21,
18-Feb-2022 16:00,0.113,,1.334,,882,,288.5,,2.95,,1601,,17.02,,0,,12.72,,190.1,,34.22,,1.096,,0.093,,0.593,,0.5,,45.428,,11.6,,1.3,,0.232,
18-Feb-2022 17:00,0.127,,1.489,,883,,219.6,,2.684,,1734,,14.59,,0,,16.8,,12.56,,30.17,,1.283,,0.068,,1.03,,0.962,,38.903,,142,,12.7,,0.22,
18-Feb-2022 18:00,0.12,,1.195,,883,,357.7,,4.527,,1859,,10.82,,0,,22.52,,0.03,,46.35,,0.804,,0.053,,2.228,,2.174,,30.114,,52.1,,6,,0.213,
18-Feb-2022 19:00,0.115,,1.463,,884,,2.3,,3.933,,1901,,7.3,,0,,26.45,,0.03,,22.88,,1.346,,0.057,,2.456,,2.399,,28.367,,35.8,,4.7,,0.2,
18-Feb-2022 20:00,0.11,,1.475,,884,,351.9,,2.889,,2049,,6.44,,0,,28.05,,0.04,,41.74,,1.083,,0.041,,3.164,,3.122,,27.213,,30.6,,4.7,,0.213,
18-Feb-2022 21:00,0.103,,2.234,,885,,4.7,,3.483,,2156,,4.84,,0,,31.33,,0.05,,18.73,,2.115,,0.058,,3.585,,3.527,,21.569,,23.4,,3.7,,0.197,
18-Feb-2022 22:00,0.119,,2.882,,885,,346.3,,4.793,,2231,,2.47,,0,,39.08,,0.06,,34,,2.374,,0.042,,2.518,,2.475,,23.311,,16.1,,3.2,,0.199,
18-Feb-2022 23:00,0.118,,2.737,,885,,343.8,,4.957,,2306,,0.52,,0,,43.91,,0.05,,29.2,,2.381,,0.054,,2.006,,1.951,,21.432,,10.8,,2.3,,0.193,
19-Feb-2022 00:00,,BD,2.874,,885,,4.4,,4.261,,3,,1.59,,0,,41.02,,0.06,,15.52,,2.768,,0.053,,1.851,,1.797,,20.495,,11.5,,2.3,,0.212,
19-Feb-2022 01:00,0.095,,3.158,,884,,14.6,,3.974,,139,,-0.26,,0,,47.1,,0.06,,16.16,,3.033,,0.052,,1.705,,1.652,,20.145,,8.1,,1.8,,0.215,
19-Feb-2022 02:00,0.09,,2.913,,884,,342.4,,4.384,,226,,-1.38,,0,,50.51,,0.06,,26.67,,2.598,,0.051,,1.357,,1.305,,19.52,,8.2,,1.3,,0.2,
19-Feb-2022 03:00,,BF,3.058,,884,,7.4,,4.179,,306,,0.03,,0,,47.25,,0.05,,14.39,,2.962,,0.04,,1.294,,1.253,,,BF,7.6,,1.4,,,BF
19-Feb-2022 04:00,,BF,2.745,,884,,350,,3.524,,426,,-2.29,,0,,55.21,,0.04,,16.69,,2.629,,0.042,,1.196,,1.153,,,BF,5.7,,1.2,,,BF
19-Feb-2022 05:00,0.085,,2.514,,884,,9.5,,3.339,,530,,-1.08,,0,,52.23,,0.05,,8.28,,2.488,,0.047,,1.142,,1.095,,22.583,,4.5,,1,,0.224,
19-Feb-2022 06:00,0.085,,2.579,,884,,342.7,,3.196,,624,,-2.73,,0,,57.9,,3.98,,13.66,,2.506,,0.074,,1.573,,1.498,,17.644,,3.5,,0.9,,0.21,
19-Feb-2022 07:00,0.088,,2.09,,884,,345.4,,3.339,,727,,-2.36,,0,,57.54,,129.2,,16.38,,2.004,,0.355,,1.584,,1.229,,19.578,,8.9,,1.1,,0.213,
19-Feb-2022 08:00,0.105,,2.172,,884,,354.3,,4.138,,859,,3.4,,0,,43.35,,370.7,,14.83,,2.099,,0.564,,1.761,,1.196,,27.668,,7.3,,1.2,,0.224,
19-Feb-2022 09:00,0.112,,2.554,,884,,7,,3.954,,910,,9.1,,0,,27.64,,552.1,,15.51,,2.461,,0.187,,0.721,,0.533,,34.949,,9.6,,1,,0.214,
19-Feb-2022 10:00,0.112,,1.553,,883,,349.3,,3.462,,1028,,12.15,,0,,21.25,,682.7,,43.49,,1.105,,0.158,,0.672,,0.513,,38.736,,6.6,,0.9,,0.216,
19-Feb-2022 11:00,0.116,,1.363,,882,,40.4,,3.401,,1130,,13.99,,0,,17.78,,755.9,,64.96,,0.486,,0.11,,0.553,,0.443,,40.446,,6.6,,1.1,,0.224,
19-Feb-2022 12:00,0.113,,1.587,,881,,158.8,,4.896,,1231,,15.24,,0,,16.05,,754.4,,51.24,,0.952,,0.084,,0.684,,0.6,,41.698,,12,,1.3,,0.219,
19-Feb-2022 13:00,0.111,,1.783,,879,,133.8,,4.629,,1310,,16.24,,0,,15.08,,692.7,,54.23,,0.984,,0.091,,1.103,,1.011,,41.85,,12.9,,1.4,,0.211,
19-Feb-2022 14:00,0.114,,2.233,,879,,202.2,,4.855,,1441,,16.99,,0,,13.5,,572.1,,38.33,,1.733,,0.075,,1.035,,0.96,,42.761,,21.3,,2,,0.209,
19-Feb-2022 15:00,0.108,,2.682,,878,,184,,4.957,,1538,,17.39,,0,,11.98,,394.7,,21.59,,2.492,,0.07,,0.782,,0.711,,44.249,,20.5,,2,,0.206,
19-Feb-2022 16:00,0.107,,2.68,,878,,182.2,,5.08,,1613,,17.14,,0,,11.99,,197.1,,17.15,,2.56,,0.065,,0.719,,0.654,,43.519,,52.4,,3.8,,0.199,
19-Feb-2022 17:00,0.112,,2.245,,878,,163,,3.728,,1759,,15.02,,0,,14.41,,14.39,,26.48,,2.005,,0.06,,0.972,,0.911,,38.238,,126.9,,10.4,,0.2,
19-Feb-2022 18:00,0.126,,1.709,,878,,163.4,,3.831,,1803,,11.55,,0,,18.01,,0.03,,27.88,,1.507,,0.042,,1.058,,1.016,,33.294,,57.1,,7.7,,0.207,
19-Feb-2022 19:00,0.104,,1.789,,878,,0.2,,2.459,,1954,,8.32,,0,,23.62,,0.03,,34.95,,1.456,,0.059,,1.997,,1.938,,25.325,,46.7,,5.7,,0.21,
19-Feb-2022 20:00,0.1,,2.274,,879,,355.6,,3.605,,2058,,6.11,,0,,28.94,,0.03,,15.05,,2.195,,0.062,,2.415,,2.353,,21.77,,51.6,,6,,0.217,
19-Feb-2022 21:00,0.103,,3.144,,879,,345.2,,4.425,,2157,,1.21,,0,,36.88,,0.05,,11.18,,3.084,,0.052,,4.719,,4.667,,13.603,,61,,7.9,,0.211,
19-Feb-2022 22:00,0.101,,2.232,,879,,11.3,,4.322,,2201,,0.62,,0,,38.9,,0.06,,17.25,,2.131,,0.055,,2.639,,2.583,,18.528,,27.9,,4.4,,0.21,
19-Feb-2022 23:00,0.1,,2.519,,878,,7.5,,3.769,,2303,,1.12,,0,,38.46,,0.05,,15.23,,2.43,,0.033,,1.964,,1.931,,18.456,,22.8,,3.8,,0.207,
20-Feb-2022 00:00,,BD,2.95,,878,,348.7,,3.667,,59,,-0.73,,0,,44.32,,0.05,,15.22,,2.846,,0.049,,2.52,,2.47,,15.739,,20.2,,3.6,,0.2,
20-Feb-2022 01:00,0.09,,3.175,,877,,348.5,,4.609,,159,,-0.78,,0,,45.18,,0.07,,16.76,,3.039,,0.045,,2.078,,2.032,,16.327,,14.2,,2.8,,0.194,
20-Feb-2022 02:00,0.088,,2.9,,877,,3.8,,4.937,,200,,-2.03,,0,,49.78,,0.06,,19.75,,2.728,,0.048,,2.167,,2.118,,17.238,,12.3,,2.6,,0.204,
20-Feb-2022 03:00,0.085,,2.057,,877,,340.7,,3.032,,347,,-2.72,,0,,52.54,,0.06,,25.96,,1.846,,0.045,,2.066,,2.02,,16.32,,10.4,,2.1,,0.201,
20-Feb-2022 04:00,0.086,,2.67,,876,,28.9,,4.22,,438,,-2.25,,0,,50.62,,0.06,,13.53,,2.596,,0.047,,2.478,,2.431,,15.833,,9.6,,2.2,,0.204,
20-Feb-2022 05:00,0.084,,2.638,,876,,341,,4.363,,549,,-2.87,,0,,53.33,,0.06,,15.51,,2.542,,0.05,,1.543,,1.492,,16.576,,8.1,,1.6,,0.202,
20-Feb-2022 06:00,0.079,,2.069,,876,,349.2,,3.196,,644,,-5.01,,0,,61.74,,4.61,,30.67,,1.772,,0.129,,2.303,,2.174,,14.978,,8.2,,1.7,,0.212,
20-Feb-2022 07:00,0.081,,1.942,,876,,0.8,,3.319,,707,,-3.18,,0,,56.8,,144.4,,34.87,,1.582,,1.951,,5.202,,3.25,,13.995,,19.9,,2.5,,0.222,
20-Feb-2022 08:00,0.098,,2.011,,876,,358.8,,3.667,,831,,3.13,,0,,40.66,,334.7,,31.38,,1.709,,0.683,,2.174,,1.491,,25.432,,12.5,,2.1,,0.209,
20-Feb-2022 09:00,0.108,,1.653,,876,,347,,2.643,,905,,6.65,,0,,32.7,,269.4,,15.7,,1.591,,0.351,,1.483,,1.131,,29.282,,18.3,,2.2,,0.21,
20-Feb-2022 10:00,0.114,,0.901,,875,,205.7,,2.295,,1002,,9.48,,0,,25.72,,303.1,,74.56,,0.138,,0.174,,0.932,,0.757,,33.493,,14,,2.1,,0.21,
20-Feb-2022 11:00,0.116,,1.005,,874,,179.8,,2.418,,1109,,10.43,,0,,23.76,,237.9,,30.34,,0.864,,0.099,,1.067,,0.967,,35.828,,22,,3.3,,0.204,
20-Feb-2022 12:00,0.114,,1.535,,873,,174.8,,2.643,,1221,,10.73,,0,,23.3,,178.1,,19.92,,1.442,,0.102,,1.057,,0.954,,35.927,,32.2,,3.6,,0.209,
20-Feb-2022 13:00,0.115,,0.686,,872,,126.7,,1.803,,1300,,10.9,,0,,22.91,,231.2,,35.14,,0.557,,0.113,,1.121,,1.007,,35.746,,22.9,,2.9,,0.213,
20-Feb-2022 14:00,0.111,,1.151,,871,,119.6,,3.442,,1447,,13.22,,0,,17.88,,659.5,,60.42,,0.511,,0.101,,0.846,,0.745,,39.259,,15.5,,2.2,,0.217,
20-Feb-2022 15:00,0.111,,1.855,,870,,195.2,,4.117,,1518,,14.77,,0,,15.54,,409.4,,27.45,,1.642,,0.064,,0.888,,0.824,,41.608,,18.4,,2.6,,0.209,
20-Feb-2022 16:00,0.109,,1.671,,870,,179.5,,3.38,,1638,,14.62,,0,,15.92,,196.2,,29,,1.457,,0.066,,0.785,,0.718,,41.017,,33.5,,3.7,,0.215,
20-Feb-2022 17:00,0.113,,1.231,,870,,186.6,,2.233,,1712,,12.55,,0,,18.6,,15.79,,54.79,,0.668,,0.062,,1.125,,1.062,,35.701,,141.8,,16,,0.222,
20-Feb-2022 18:00,0.104,,1.504,,870,,91.2,,4.507,,1845,,10.31,,0,,22.76,,0.03,,69.24,,0.405,,0.048,,1.319,,1.27,,27.394,,32.2,,4.6,,0.214,
20-Feb-2022 19:00,0.118,,1.92,,869,,7.6,,4.077,,1951,,8.62,,0,,25.75,,0.03,,49.17,,1.212,,0.075,,1.668,,1.593,,26.714,,40.4,,6.1,,0.205,
20-Feb-2022 20:00,0.111,,2.91,,869,,349.9,,6.514,,2059,,8.86,,0,,24.19,,0.04,,47.03,,1.929,,0.047,,1.493,,1.446,,32.527,,25.8,,4.4,,0.199,
20-Feb-2022 21:00,0.109,,3.117,,869,,356.8,,7.169,,2101,,8.49,,0,,23.63,,0.04,,43.48,,2.219,,0.046,,0.916,,0.87,,38.298,,14.7,,3.2,,0.202,
20-Feb-2022 22:00,0.116,,2.305,,868,,171,,6.391,,2259,,6.34,,0,,29.16,,0.04,,34.88,,1.878,,0.058,,0.964,,0.905,,33.257,,15.8,,3.6,,0.215,
20-Feb-2022 23:00,0.11,,2.436,,868,,10.2,,5.633,,2319,,3.49,,0,,34.32,,0.05,,49.25,,1.535,,0.04,,0.958,,0.917,,30.443,,17.9,,3.9,,0.204,
21-Feb-2022 00:00,,BD,2.599,,868,,4.4,,4.527,,30,,4.67,,0,,28.25,,0.06,,39.71,,1.974,,0.049,,0.839,,0.789,,35.005,,11.1,,2.4,,0.197,
21-Feb-2022 01:00,0.104,,2.905,,868,,329,,6.247,,146,,2.33,,0,,33.33,,0.04,,51.96,,1.71,,,AY,,AY,,AY,35.396,,8.7,,2.1,,0.2,
21-Feb-2022 02:00,0.099,,4.524,,867,,5,,8.38,,231,,2.34,,0,,31.62,,0.05,,21.72,,4.199,,0.034,,0.603,,0.569,,33.967,,5.8,,1.9,,0.212,
21-Feb-2022 03:00,0.1,,3.544,,866,,359.9,,7.865,,352,,5.33,,0,,24.5,,0.06,,39.23,,2.713,,0.048,,0.373,,0.324,,41.736,,6.9,,2.1,,0.2,
21-Feb-2022 04:00,0.105,,3.155,,865,,307,,7.681,,459,,5.91,,0,,26.04,,0.06,,29.13,,2.747,,0.035,,0.518,,0.482,,43.888,,7.9,,2.9,,0.19,
21-Feb-2022 05:00,0.108,,4.025,,864,,2,,7.968,,531,,5.42,,0,,26.54,,0.06,,52.68,,2.323,,0.046,,0.601,,0.554,,43.727,,12.3,,3.6,,0.215,
21-Feb-2022 06:00,0.111,,4.526,,864,,352.2,,7.824,,623,,3.52,,0,,29.18,,5,,30.99,,3.864,,0.05,,0.836,,0.786,,41.179,,14.6,,3.6,,0.199,
21-Feb-2022 07:00,0.117,,6.596,,865,,359.2,,13.44,,739,,6.72,,0,,25.35,,131.7,,22.03,,6.108,,0.065,,1.107,,1.041,,46.349,,39.7,,6.1,,0.186,
21-Feb-2022 08:00,0.127,,11.17,,865,,12.2,,15.79,,850,,9.33,,0,,22.68,,356.7,,12.9,,10.89,,0.075,,1.711,,1.635,,50.565,,117.8,,11.1,,0.194,
21-Feb-2022 09:00,0.121,,12.98,,865,,15.1,,18.9,,936,,10.3,,0,,17.84,,546.8,,11.69,,12.71,,0.057,,1.262,,1.205,,50.845,,227,,11.9,,0.196,
21-Feb-2022 10:00,0.118,,11.56,,865,,13.9,,17.14,,1005,,10.77,,0,,17.16,,686.9,,11.24,,11.34,,0.081,,1.033,,0.952,,50.883,,96.1,,7.3,,0.208,
21-Feb-2022 11:00,0.116,,10.05,,865,,7.1,,16.22,,1108,,11.41,,0,,16.76,,761.3,,16.09,,9.65,,0.078,,0.887,,0.809,,51.128,,27.1,,4.5,,0.196,
21-Feb-2022 12:00,0.119,,8.87,,864,,350.3,,15.61,,1236,,12.55,,0,,14.16,,774.1,,30.63,,7.6,,0.111,,0.816,,0.705,,51.359,,27.2,,4.2,,0.208,
21-Feb-2022 13:00,0.117,,7.673,,864,,310.7,,12.33,,1323,,13.61,,0,,10.71,,706.3,,17.38,,7.32,,0.076,,0.779,,0.703,,51.369,,35.4,,3.9,,0.203,
21-Feb-2022 14:00,0.117,,7.896,,864,,302.8,,13.56,,1443,,13.26,,0,,10.5,,577.9,,21.74,,7.327,,0.086,,0.756,,0.669,,50.995,,38.9,,3.9,,0.205,
21-Feb-2022 15:00,0.114,,8.1,,865,,294.4,,12.94,,1506,,12.33,,0,,10.91,,397.5,,15.6,,7.799,,0.14,,0.642,,0.501,,51.19,,28.4,,3.8,,0.214,
21-Feb-2022 16:00,0.115,,7.349,,866,,302.2,,12.84,,1621,,11.19,,0,,12.51,,210,,14.15,,7.125,,0.089,,0.711,,0.621,,50.604,,24.7,,3.8,,0.202,
21-Feb-2022 17:00,0.116,,5.71,,866,,336.8,,9.16,,1754,,8.62,,0,,18.13,,18.2,,18.02,,5.428,,0.089,,0.677,,0.588,,47.762,,13.7,,3.5,,0.19,
21-Feb-2022 18:00,0.121,,8.2,,866,,11,,12.82,,1846,,6.68,,0,,24.59,,0.05,,11.21,,8.04,,0.054,,0.646,,0.592,,46.061,,13.5,,3.8,,0.208,
21-Feb-2022 19:00,0.122,,7.822,,867,,14.4,,12.68,,1911,,6.18,,0,,25.09,,0.04,,11.42,,7.666,,0.079,,0.653,,0.573,,46.396,,16.8,,3.9,,0.203,
21-Feb-2022 20:00,0.122,,8.64,,867,,8.6,,13.31,,2026,,5.99,,0,,24.39,,0.04,,15.5,,8.32,,0.037,,0.533,,0.495,,47.291,,14.2,,3.6,,0.199,
21-Feb-2022 21:00,0.125,,8.36,,867,,356.7,,12.53,,2123,,5.48,,0,,25.48,,0.04,,22.58,,7.712,,0.046,,0.52,,0.473,,47.478,,14.8,,3.5,,0.194,
21-Feb-2022 22:00,0.122,,6.661,,867,,351,,10.92,,2207,,4.44,,0,,26.72,,0.04,,18.63,,6.309,,0.047,,0.577,,0.529,,46.651,,13.2,,3.3,,0.21,
21-Feb-2022 23:00,0.121,,2.69,,867,,359.2,,6.8,,2300,,3.9,,0,,26.7,,0.06,,19.2,,2.538,,0.041,,0.631,,0.59,,45.933,,9.3,,2.8,,0.19,
22-Feb-2022 00:00,,BD,2.227,,867,,78.9,,7.722,,19,,2.69,,0,,29.52,,0.05,,61.69,,0.936,,0.051,,0.773,,0.722,,43.961,,10.7,,2.8,,0.196,
22-Feb-2022 01:00,0.11,,1.652,,867,,173.1,,4.404,,153,,1.33,,0,,33,,0.06,,46.36,,1.111,,0.052,,0.731,,0.678,,38.439,,9.6,,2.6,,0.209,
22-Feb-2022 02:00,0.107,,1.133,,867,,157.1,,2.643,,205,,-0.21,,0,,37.14,,0.06,,55.63,,0.599,,0.061,,1.582,,1.521,,35.476,,11.5,,2.6,,0.198,
22-Feb-2022 03:00,,AY,2.629,,866,,346.6,,5.367,,352,,-3.23,,0,,44.22,,0.05,,45.37,,1.804,,0.045,,1.29,,1.244,,,AY,9.5,,2.7,,,AY
22-Feb-2022 04:00,0.096,,3.318,,866,,359.3,,5.961,,402,,-4.67,,0,,47.95,,0.05,,34.96,,2.7,,0.185,,1.757,,1.571,,29.078,,8.9,,2.5,,,AY
22-Feb-2022 05:00,0.099,,2.564,,866,,342.3,,5.756,,505,,-2.61,,0,,41.81,,0.06,,49.24,,1.616,,0.279,,1.663,,1.384,,35.955,,7.7,,2.2,,0.199,
22-Feb-2022 06:00,0.098,,3.387,,866,,6,,5.551,,631,,-5.03,,0,,48.25,,6.1,,26.11,,3.035,,0.132,,1.921,,1.788,,32.638,,9.1,,2.4,,0.21,
22-Feb-2022 07:00,0.1,,1.828,,866,,341.2,,4.015,,706,,-3.43,,0,,44.17,,151.2,,71.85,,0.39,,0.208,,1.364,,1.155,,34.313,,13.4,,2.6,,0.212,
22-Feb-2022 08:00,0.109,,0.986,,866,,63.8,,2.643,,816,,1.32,,0,,30.55,,386.3,,56.11,,0.513,,0.347,,1.489,,1.142,,40.305,,10.3,,2.2,,0.211,
22-Feb-2022 09:00,0.112,,1.289,,866,,105.9,,3.114,,924,,5.06,,0,,20.83,,572.5,,34.57,,1.054,,0.154,,0.749,,0.594,,46.385,,6.8,,1.6,,0.208,
22-Feb-2022 10:00,0.109,,1.228,,865,,68.4,,3.421,,1004,,6.78,,0,,16.17,,645.5,,62.13,,0.506,,0.07,,0.431,,0.361,,49.307,,4.4,,1,,0.205,
22-Feb-2022 11:00,0.109,,2.802,,865,,249,,7.497,,1115,,7.76,,0,,14.78,,698.1,,40.86,,2.089,,0.093,,0.48,,0.387,,48.617,,9.4,,1.1,,0.205,
22-Feb-2022 12:00,0.106,,6.9,,864,,273,,14.79,,1236,,7.95,,0,,13.55,,692.1,,21.55,,6.412,,0.117,,0.36,,0.243,,49.105,,23,,2.1,,0.197,
22-Feb-2022 13:00,0.108,,7.685,,864,,270.1,,12.53,,1335,,7.3,,0,,15.29,,525.8,,14.54,,7.438,,0.102,,0.455,,0.353,,46.453,,19.6,,1.8,,0.199,
22-Feb-2022 14:00,0.108,,6.897,,864,,271.2,,11.9,,1448,,6.7,,0,,16.96,,408.7,,16.78,,6.601,,0.122,,0.511,,0.389,,45.238,,11.9,,1.2,,0.194,
22-Feb-2022 15:00,0.107,,8.55,,864,,279.3,,14.71,,1550,,6,,0,,15.29,,395.9,,20.65,,7.996,,0.101,,0.577,,0.475,,47.635,,44,,2.9,,0.192,
22-Feb-2022 16:00,0.107,,6.989,,864,,280.4,,12.68,,1605,,5.03,,0,,15.08,,189.3,,17.47,,6.664,,0.11,,0.661,,0.551,,46.571,,20.9,,2.2,,0.196,
22-Feb-2022 17:00,0.108,,5.697,,865,,349.6,,9.54,,1711,,2.85,,0,,23.21,,15.61,,21.71,,5.288,,0.075,,0.593,,0.517,,44.081,,7.2,,1.1,,0.2,
22-Feb-2022 18:00,0.113,,7.653,,866,,354.4,,11.2,,1838,,2.11,,0,,26.55,,0.06,,20.1,,7.181,,0.047,,0.628,,0.58,,42.121,,9.6,,1.1,,0.194,
22-Feb-2022 19:00,0.113,,7.469,,866,,351,,10.92,,1911,,1.04,,0,,36.4,,0.05,,18.46,,7.081,,0.053,,0.607,,0.553,,40.856,,7.3,,0.7,,0.191,
22-Feb-2022 20:00,0.116,,7.917,,866,,0.4,,12.76,,2053,,-0.1,,0,,41.13,,0.06,,18.73,,7.493,,0.049,,0.493,,0.444,,40.876,,8.3,,0.6,,0.19,
22-Feb-2022 21:00,0.118,,7.238,,867,,357.8,,12.86,,2113,,-0.64,,0,,41.2,,0.06,,17.84,,6.887,,0.046,,0.496,,0.449,,41.321,,18.2,,1.4,,0.209,
22-Feb-2022 22:00,0.12,,6.937,,867,,356.8,,10.22,,2234,,-0.96,,0,,40.81,,0.06,,24.36,,6.309,,0.04,,0.559,,0.518,,40.812,,4.5,,0.6,,0.2,
22-Feb-2022 23:00,0.118,,6.693,,868,,360,,10.45,,2356,,-1.05,,0,,40.54,,0.06,,22.43,,6.18,,0.051,,0.465,,0.414,,40.681,,5.6,,0.8,,0.197,
23-Feb-2022 00:00,,BD,6.883,,868,,358,,9.79,,3,,-1.66,,0,,44.72,,0.06,,25.05,,6.225,,0.052,,0.465,,0.412,,40.251,,2.9,,0.5,,0.198,
23-Feb-2022 01:00,0.124,,4.935,,869,,6.7,,7.435,,102,,-2.16,,0,,48.34,,0.06,,14.4,,4.779,,0.051,,0.392,,0.341,,39.126,,2.1,,0.5,,0.197,
23-Feb-2022 02:00,0.124,,4.737,,869,,4.1,,8.79,,247,,-2.05,,0,,47.94,,0.06,,17.23,,4.523,,0.059,,0.454,,0.395,,38.286,,1.8,,0.5,,0.191,
23-Feb-2022 03:00,0.122,,6.477,,869,,16.1,,10.81,,326,,-1.85,,0,,46.39,,0.06,,10.5,,6.368,,0.046,,0.336,,0.29,,38.892,,3.9,,0.5,,0.195,
23-Feb-2022 04:00,0.12,,5.46,,869,,14.4,,8.01,,409,,-2.61,,0,,47.01,,0.06,,7.54,,5.413,,0.049,,0.3,,0.251,,38.037,,2.4,,0.4,,0.194,
23-Feb-2022 05:00,0.116,,5.081,,870,,12.1,,7.456,,525,,-2.43,,0,,46.35,,0.06,,9.43,,5.012,,0.049,,0.298,,0.249,,37.866,,1.7,,0.5,,0.2,
23-Feb-2022 06:00,0.115,,6.782,,871,,12,,10.36,,633,,-2.1,,0,,46.48,,8.91,,8.06,,6.715,,0.057,,0.36,,0.302,,37.555,,2.2,,0.6,,0.193,
23-Feb-2022 07:00,0.116,,7.218,,871,,4.3,,11.88,,759,,-1.85,,0,,45.11,,146.7,,16.19,,6.93,,0.073,,0.374,,0.301,,36.926,,3.9,,0.6,,0.187,
23-Feb-2022 08:00,0.118,,9.7,,872,,2.5,,13.89,,848,,-0.72,,0,,37.51,,430.1,,20.91,,9.06,,0.1,,0.388,,0.287,,37.54,,10.5,,1.2,,0.192,
