,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
22-Feb-2022 23:00,4.881,,319.9,,9.66,,2306,,0.82,,0,,35.7,,18.49,,4.626,,5.9,,,,,,,,,,,,,,,,,
23-Feb-2022 00:00,4.333,,325.5,,8.64,,9,,0.63,,0,,34.31,,19.8,,4.074,,4.4,,,,,,,,,,,,,,,,,
23-Feb-2022 01:00,4.033,,346.3,,8.45,,108,,-0.15,,0,,35.89,,22.97,,3.709,,4.2,,,,,,,,,,,,,,,,,
23-Feb-2022 02:00,3.999,,327.1,,7.508,,212,,-0.63,,0,,38.86,,19,,3.779,,3.9,,,,,,,,,,,,,,,,,
23-Feb-2022 03:00,4.332,,319.1,,7.998,,355,,-0.58,,0,,39.65,,17.21,,4.137,,4.3,,,,,,,,,,,,,,,,,
23-Feb-2022 04:00,4.851,,321.7,,10.31,,439,,-0.39,,0,,39.05,,18.38,,4.602,,4.3,,,,,,,,,,,,,,,,,
23-Feb-2022 05:00,4.38,,320.7,,9.76,,541,,-0.51,,0,,38.63,,22.91,,4.03,,4.6,,,,,,,,,,,,,,,,,
23-Feb-2022 06:00,5.63,,308.7,,10.15,,605,,-0.72,,0,,37.52,,15.46,,5.425,,5,,,,,,,,,,,,,,,,,
23-Feb-2022 07:00,5.434,,308.4,,10.19,,719,,-0.48,,0,,36.2,,17.55,,5.179,,5.7,,,,,,,,,,,,,,,,,
23-Feb-2022 08:00,6.866,,319.6,,14.15,,813,,0.79,,0,,33.37,,19.26,,6.478,,9.3,,,,,,,,,,,,,,,,,
23-Feb-2022 09:00,7.426,,330.6,,12.74,,934,,1.82,,0,,27.54,,22.38,,6.859,,11.7,,,,,,,,,,,,,,,,,
23-Feb-2022 10:00,6.61,,344.6,,13.19,,1000,,2.99,,0,,21.03,,28.93,,5.767,,9.8,,,,,,,,,,,,,,,,,
23-Feb-2022 11:00,6.352,,332.1,,11.62,,1158,,3.82,,0,,17.77,,25.75,,5.71,,15.7,,,,,,,,,,,,,,,,,
23-Feb-2022 12:00,6.872,,327.9,,12.53,,1242,,4.32,,0,,15.94,,23.38,,6.299,,48.7,,,,,,,,,,,,,,,,,
23-Feb-2022 13:00,7.279,,328.3,,13.05,,1335,,4.42,,0,,15.16,,21.87,,6.749,,41.5,,,,,,,,,,,,,,,,,
23-Feb-2022 14:00,7.068,,326,,13.58,,1419,,4.68,,0,,13.31,,22.8,,6.508,,30.8,,,,,,,,,,,,,,,,,
23-Feb-2022 15:00,7.077,,327.9,,13.68,,1513,,4.27,,0,,14.34,,19.57,,6.664,,26.7,,,,,,,,,,,,,,,,,
23-Feb-2022 16:00,5.91,,325.5,,11.37,,1602,,3.23,,0,,17.15,,21.85,,5.48,,53.1,,,,,,,,,,,,,,,,,
23-Feb-2022 17:00,7.17,,305.1,,12.45,,1754,,1.95,,0,,20.6,,15.18,,6.918,,33,,,,,,,,,,,,,,,,,
23-Feb-2022 18:00,6.539,,306.4,,11.35,,1812,,0.9,,0,,23.04,,14.61,,6.327,,20.8,,,,,,,,,,,,,,,,,
23-Feb-2022 19:00,7.082,,305.7,,13.31,,1955,,-0.06,,0,,27.86,,13.11,,6.896,,18.6,,,,,,,,,,,,,,,,,
23-Feb-2022 20:00,7.327,,305,,12.86,,2033,,-0.56,,0,,30.04,,14.41,,7.095,,11.8,,,,,,,,,,,,,,,,,
23-Feb-2022 21:00,6.126,,312.4,,12.64,,2107,,-0.88,,0,,30.8,,16.9,,5.86,,7.9,,,,,,,,,,,,,,,,,
23-Feb-2022 22:00,5.176,,323.9,,11.88,,2255,,-1.91,,0,,34.63,,21.47,,4.812,,5.8,,,,,,,,,,,,,,,,,
23-Feb-2022 23:00,4.452,,335,,11.76,,2310,,-2.64,,0,,36.55,,25.17,,4.022,,6.1,,,,,,,,,,,,,,,,,
24-Feb-2022 00:00,4.027,,330.8,,8.86,,14,,-2.89,,0,,37.29,,22.55,,3.715,,6,,,,,,,,,,,,,,,,,
24-Feb-2022 01:00,3.913,,337.9,,7.312,,112,,-4.11,,0,,41.45,,21.4,,3.64,,3.6,,,,,,,,,,,,,,,,,
24-Feb-2022 02:00,3.528,,339,,6.841,,243,,-3.91,,0,,41.4,,24.48,,3.206,,4.9,,,,,,,,,,,,,,,,,
24-Feb-2022 03:00,2.821,,351.8,,5.665,,336,,-5.37,,0,,47.05,,20.97,,2.632,,5.9,,,,,,,,,,,,,,,,,
24-Feb-2022 04:00,1.729,,355.2,,3.47,,424,,-5.06,,0,,45.38,,34.12,,1.422,,5.7,,,,,,,,,,,,,,,,,
24-Feb-2022 05:00,0.886,,305,,2.451,,505,,-6.69,,0,,51.69,,73.15,,0.163,,5.6,,,,,,,,,,,,,,,,,
24-Feb-2022 06:00,1.153,,335.8,,2.235,,630,,-6.05,,0,,49.53,,15.5,,1.111,,6.2,,,,,,,,,,,,,,,,,
24-Feb-2022 07:00,1.444,,342.8,,2.961,,728,,-5.1,,0,,46.56,,21.99,,1.338,,7.7,,,,,,,,,,,,,,,,,
24-Feb-2022 08:00,1.158,,41,,3.431,,805,,-2.49,,0,,36.29,,48.19,,0.748,,4.9,,,,,,,,,,,,,,,,,
24-Feb-2022 09:00,2.144,,119.5,,4.587,,937,,-1.22,,0,,32.95,,30.26,,1.845,,5.1,,,,,,,,,,,,,,,,,
24-Feb-2022 10:00,1.383,,146.5,,3.725,,1011,,0.91,,0,,27.59,,41.82,,1.015,,3.6,,,,,,,,,,,,,,,,,
24-Feb-2022 11:00,1.906,,120.2,,4.391,,1124,,2.4,,0,,21.12,,39.45,,1.454,,4.3,,,,,,,,,,,,,,,,,
24-Feb-2022 12:00,2.671,,125.3,,5.999,,1256,,3.73,,0,,16.24,,30.94,,2.281,,3,,,,,,,,,,,,,,,,,
24-Feb-2022 13:00,3.967,,152.2,,7.998,,1336,,5.09,,0,,13.84,,21.65,,3.684,,3.8,,,,,,,,,,,,,,,,,
24-Feb-2022 14:00,3.713,,157.6,,7.253,,1417,,5.59,,0,,15.47,,17.14,,3.547,,4.9,,,,,,,,,,,,,,,,,
24-Feb-2022 15:00,3.248,,151.9,,6.449,,1509,,6.33,,0,,14.89,,21.07,,3.028,,9.6,,,,,,,,,,,,,,,,,
24-Feb-2022 16:00,2.773,,168.5,,4.529,,1646,,6.41,,0,,15.62,,18.03,,2.635,,7,,,,,,,,,,,,,,,,,
24-Feb-2022 17:00,2.296,,184.3,,3.803,,1715,,4.65,,0,,19.42,,9.17,,2.266,,19.3,,,,,,,,,,,,,,,,,
24-Feb-2022 18:00,1.834,,217.1,,2.51,,1848,,3.65,,0,,21.15,,21.8,,1.701,,23.7,,,,,,,,,,,,,,,,,
24-Feb-2022 19:00,1.534,,233.5,,2.569,,1900,,2.26,,0,,21.82,,42.39,,1.114,,17.1,,,,,,,,,,,,,,,,,
24-Feb-2022 20:00,1.712,,184.4,,2.333,,2014,,1.79,,0,,23.27,,34.25,,1.406,,15.1,,,,,,,,,,,,,,,,,
24-Feb-2022 21:00,1.199,,207.2,,2,,2100,,1.09,,0,,24.68,,32.76,,1.003,,15.9,,,,,,,,,,,,,,,,,
24-Feb-2022 22:00,1.47,,310.1,,2.843,,2256,,-2.29,,0,,29.73,,36.55,,1.17,,9.8,,,,,,,,,,,,,,,,,
24-Feb-2022 23:00,2.068,,314.7,,3.117,,2303,,-2.56,,0,,30.7,,18.81,,1.956,,7.8,,,,,,,,,,,,,,,,,
25-Feb-2022 00:00,2.39,,325.7,,3.294,,38,,-5.43,,0,,39.94,,17.44,,2.28,,7.6,,,,,,,,,,,,,,,,,
25-Feb-2022 01:00,2.106,,318.7,,3.235,,151,,-6.77,,0,,43.96,,12.98,,2.052,,7.6,,,,,,,,,,,,,,,,,
25-Feb-2022 02:00,1.426,,305,,2.706,,202,,-6.04,,0,,41.15,,10.86,,1.4,,5.6,,,,,,,,,,,,,,,,,
25-Feb-2022 03:00,1.673,,302.6,,3.999,,355,,-5.71,,0,,40.29,,11.48,,1.639,,6.2,,,,,,,,,,,,,,,,,
25-Feb-2022 04:00,1.709,,300.4,,3.196,,427,,-5.18,,0,,39.05,,11.77,,1.673,,7.6,,,,,,,,,,,,,,,,,
25-Feb-2022 05:00,1.983,,315.9,,3.294,,525,,-4.91,,0,,37.82,,10.96,,1.946,,7.4,,,,,,,,,,,,,,,,,
25-Feb-2022 06:00,1.74,,312.8,,2.882,,604,,-4.39,,0,,37.3,,11.28,,1.707,,7.9,,,,,,,,,,,,,,,,,
25-Feb-2022 07:00,1.461,,320.2,,2.863,,750,,-3.18,,0,,36.12,,16.29,,1.402,,9.4,,,,,,,,,,,,,,,,,
25-Feb-2022 08:00,1.988,,347.7,,5.411,,859,,-0.07,,0,,31.34,,25.96,,1.784,,6.9,,,,,,,,,,,,,,,,,
25-Feb-2022 09:00,3.837,,354.7,,6.371,,938,,3.54,,0,,25.34,,23.66,,3.51,,6.8,,,,,,,,,,,,,,,,,
25-Feb-2022 10:00,3.536,,3.2,,6.469,,1053,,5.44,,0,,22.17,,21.47,,3.288,,5.2,,,,,,,,,,,,,,,,,
25-Feb-2022 11:00,2.424,,351.1,,5.724,,1103,,7.18,,0,,18.42,,35.65,,1.954,,5.7,,,,,,,,,,,,,,,,,
25-Feb-2022 12:00,2.435,,357.3,,5.548,,1202,,8.13,,0,,15.88,,50.86,,1.475,,1.1,,,,,,,,,,,,,,,,,
25-Feb-2022 13:00,1.518,,352.9,,4.313,,1300,,9.12,,0,,14.16,,53.78,,0.849,,4.7,,,,,,,,,,,,,,,,,
25-Feb-2022 14:00,2.74,,164.5,,5.45,,1414,,9.41,,0,,14.74,,41.59,,2.017,,7.1,,,,,,,,,,,,,,,,,
25-Feb-2022 15:00,2.567,,152,,5.058,,1533,,9.66,,0,,14.34,,19.63,,2.416,,6.8,,,,,,,,,,,,,,,,,
25-Feb-2022 16:00,2.367,,159.1,,5.136,,1619,,9.58,,0,,14.75,,20.26,,2.219,,8.4,,,,,,,,,,,,,,,,,
25-Feb-2022 17:00,2.132,,161.9,,3.901,,1702,,7.63,,0,,18,,7.98,,2.111,,7.5,,,,,,,,,,,,,,,,,
25-Feb-2022 18:00,1.344,,234.3,,2.333,,1831,,5.85,,0,,20.38,,15.38,,1.295,,18.9,,,,,,,,,,,,,,,,,
25-Feb-2022 19:00,0.805,,249.6,,2.039,,1904,,4.3,,0,,21.9,,50.96,,0.486,,16.5,,,,,,,,,,,,,,,,,
25-Feb-2022 20:00,1.51,,311.2,,3.607,,2037,,3.58,,0,,22.93,,33.11,,1.258,,17.3,,,,,,,,,,,,,,,,,
25-Feb-2022 21:00,1.56,,324.4,,3.627,,2114,,-0.03,,0,,29.97,,20.25,,1.462,,9,,,,,,,,,,,,,,,,,
25-Feb-2022 22:00,1.071,,324.1,,2.255,,2249,,-0.53,,0,,31.16,,51.8,,0.633,,13.1,,,,,,,,,,,,,,,,,
25-Feb-2022 23:00,1.871,,343.6,,3.745,,2314,,-0.36,,0,,31.8,,30.04,,1.614,,11.3,,,,,,,,,,,,,,,,,
26-Feb-2022 00:00,3.253,,14.5,,5.352,,44,,-0.4,,0,,35.28,,9.86,,3.205,,5.9,,,,,,,,,,,,,,,,,
26-Feb-2022 01:00,2.708,,5.2,,4.823,,102,,-0.67,,0,,37.51,,17.65,,2.579,,5.1,,,,,,,,,,,,,,,,,
26-Feb-2022 02:00,3.198,,10.7,,5.195,,252,,-1.6,,0,,41.11,,10.87,,3.14,,5.8,,,,,,,,,,,,,,,,,
26-Feb-2022 03:00,3.998,,12.6,,6.253,,322,,-0.95,,0,,40,,11.59,,3.916,,5.9,,,,,,,,,,,,,,,,,
26-Feb-2022 04:00,1.721,,351.2,,4.568,,402,,-2.83,,0,,45.97,,27.25,,1.527,,6.3,,,,,,,,,,,,,,,,,
26-Feb-2022 05:00,1.234,,319.4,,2.706,,537,,-2.62,,0,,46.25,,19.1,,1.165,,6.6,,,,,,,,,,,,,,,,,
26-Feb-2022 06:00,1.054,,329.4,,1.981,,645,,-2.38,,0,,45.38,,19.45,,0.993,,11,,,,,,,,,,,,,,,,,
26-Feb-2022 07:00,1.517,,342.7,,2.765,,755,,-0.93,,0,,42.01,,17.21,,1.449,,6.9,,,,,,,,,,,,,,,,,
26-Feb-2022 08:00,1.854,,358.7,,3.529,,809,,1.97,,0,,34.06,,25.15,,1.675,,6.7,,,,,,,,,,,,,,,,,
26-Feb-2022 09:00,1.647,,12.7,,3.843,,932,,4.3,,0,,28.17,,31.5,,1.398,,5.6,,,,,,,,,,,,,,,,,
26-Feb-2022 10:00,2.613,,347.5,,5.352,,1021,,6.59,,0,,23.46,,30.98,,2.231,,4.8,,,,,,,,,,,,,,,,,
26-Feb-2022 11:00,2.598,,23.2,,5.019,,1102,,8.43,,0,,18.64,,30.62,,2.227,,3.2,,,,,,,,,,,,,,,,,
26-Feb-2022 12:00,1.48,,92.8,,3.803,,1226,,10.03,,0,,15.01,,45.19,,1.019,,3.3,,,,,,,,,,,,,,,,,
26-Feb-2022 13:00,1.137,,147.5,,4.137,,1351,,11.7,,0,,11.13,,45.2,,0.783,,2.7,,,,,,,,,,,,,,,,,
26-Feb-2022 14:00,3.011,,147.3,,5.803,,1433,,11.84,,0,,11.57,,27.08,,2.674,,6.4,,,,,,,,,,,,,,,,,
26-Feb-2022 15:00,2.914,,160.8,,5.019,,1503,,11.83,,0,,10.07,,21.41,,2.71,,6.4,,,,,,,,,,,,,,,,,
26-Feb-2022 16:00,2.342,,159.5,,3.764,,1655,,11.63,,0,,8.99,,22.48,,2.162,,16.6,,,,,,,,,,,,,,,,,
26-Feb-2022 17:00,1.986,,201.8,,3.117,,1700,,10.34,,0,,11.26,,10.35,,1.954,,14.5,,,,,,,,,,,,,,,,,
26-Feb-2022 18:00,2.039,,197.6,,3.235,,1841,,8.45,,0,,13.27,,35.65,,1.644,,16.7,,,,,,,,,,,,,,,,,
26-Feb-2022 19:00,2.363,,168.7,,4.195,,1927,,7.14,,0,,16.63,,30.61,,2.025,,12.8,,,,,,,,,,,,,,,,,
26-Feb-2022 20:00,2.084,,177.9,,3.039,,2028,,5.1,,0,,24.2,,15.1,,2.012,,10.4,,,,,,,,,,,,,,,,,
26-Feb-2022 21:00,1.532,,164.4,,2.941,,2113,,3.52,,0,,25.77,,33.52,,1.27,,9.4,,,,,,,,,,,,,,,,,
26-Feb-2022 22:00,1.755,,216.6,,3.039,,2229,,4.48,,0,,23.55,,18.61,,1.663,,10.2,,,,,,,,,,,,,,,,,
26-Feb-2022 23:00,1.358,,282,,2.686,,2331,,3.74,,0,,22.01,,49.64,,0.848,,12.2,,,,,,,,,,,,,,,,,
27-Feb-2022 00:00,1.982,,319.7,,3.549,,39,,0.37,,0,,26.74,,30.37,,1.704,,7.9,,,,,,,,,,,,,,,,,
27-Feb-2022 01:00,1.98,,314.5,,3.627,,103,,-1.32,,0,,29.53,,18.62,,1.876,,4.8,,,,,,,,,,,,,,,,,
27-Feb-2022 02:00,1.893,,326.1,,3.647,,200,,-1.36,,0,,30.16,,33.98,,1.56,,5.6,,,,,,,,,,,,,,,,,
27-Feb-2022 03:00,1.846,,318.4,,3.411,,302,,-1.34,,0,,31.15,,24.15,,1.682,,5,,,,,,,,,,,,,,,,,
27-Feb-2022 04:00,2.14,,325,,3.882,,439,,-1.38,,0,,32.8,,28.41,,1.877,,7.9,,,,,,,,,,,,,,,,,
27-Feb-2022 05:00,1.235,,328.2,,2.706,,509,,-0.45,,0,,31.56,,28.76,,1.079,,5.7,,,,,,,,,,,,,,,,,
27-Feb-2022 06:00,1.783,,312.7,,3.529,,639,,0.78,,0,,29.58,,21.7,,1.655,,8.3,,,,,,,,,,,,,,,,,
27-Feb-2022 07:00,1.22,,138.7,,3.157,,728,,1.43,,0,,28.79,,46.16,,0.824,,13.2,,,,,,,,,,,,,,,,,
27-Feb-2022 08:00,0.811,,171.6,,1.804,,806,,4.13,,0,,23.05,,39.12,,0.622,,8.6,,,,,,,,,,,,,,,,,
27-Feb-2022 09:00,1.316,,9.1,,3.117,,936,,6.87,,0,,18.46,,34.42,,1.078,,5.3,,,,,,,,,,,,,,,,,
27-Feb-2022 10:00,1.464,,354.2,,3.392,,1042,,9.7,,0,,14.06,,40.75,,1.093,,8,,,,,,,,,,,,,,,,,
27-Feb-2022 11:00,2.142,,148.5,,4.646,,1127,,10.9,,0,,13.29,,31.71,,1.814,,4.9,,,,,,,,,,,,,,,,,
27-Feb-2022 12:00,2.676,,128,,4.411,,1241,,12.02,,0,,11.66,,22.23,,2.475,,4.1,,,,,,,,,,,,,,,,,
27-Feb-2022 13:00,2.216,,150.9,,4.921,,1351,,14.01,,0,,8.92,,28.52,,1.942,,6.2,,,,,,,,,,,,,,,,,
27-Feb-2022 14:00,2.718,,158.5,,4.94,,1428,,15.24,,0,,7.99,,24.45,,2.47,,6.3,,,,,,,,,,,,,,,,,
27-Feb-2022 15:00,3.081,,155.1,,5.097,,1507,,15.42,,0,,7.86,,15.71,,2.965,,6.3,,,,,,,,,,,,,,,,,
27-Feb-2022 16:00,2.86,,152.3,,4.823,,1600,,14.81,,0,,8.71,,12.27,,2.794,,7.7,,,,,,,,,,,,,,,,,
27-Feb-2022 17:00,2.24,,182.7,,3.451,,1700,,12.76,,0,,11.53,,20.04,,2.103,,17.5,,,,,,,,,,,,,,,,,
27-Feb-2022 18:00,1.845,,212,,2.569,,1827,,11.22,,0,,13.14,,10.11,,1.816,,22.2,,,,,,,,,,,,,,,,,
27-Feb-2022 19:00,1.508,,240.3,,2.451,,1938,,10.81,,0,,12.72,,38.31,,1.17,,21.3,,,,,,,,,,,,,,,,,
27-Feb-2022 20:00,1.072,,338.4,,2.51,,2056,,7.77,,0,,16.96,,37.43,,0.843,,15.7,,,,,,,,,,,,,,,,,
27-Feb-2022 21:00,1.844,,312.4,,2.667,,2123,,7.23,,0,,17.58,,19.4,,1.738,,11.1,,,,,,,,,,,,,,,,,
27-Feb-2022 22:00,2.085,,338.2,,3.784,,2240,,4.03,,0,,22.81,,15.79,,2.006,,8.3,,,,,,,,,,,,,,,,,
27-Feb-2022 23:00,2.475,,321.6,,3.255,,2317,,3.8,,0,,23.8,,10.16,,2.436,,5.7,,,,,,,,,,,,,,,,,
28-Feb-2022 00:00,2.558,,321.6,,3.901,,35,,2.31,,0,,27.36,,13.34,,2.488,,7,,,,,,,,,,,,,,,,,
28-Feb-2022 01:00,1.868,,337.5,,4.039,,112,,3.23,,0,,26.89,,24.03,,1.704,,5.1,,,,,,,,,,,,,,,,,
28-Feb-2022 02:00,1.898,,294.1,,3.255,,245,,2.33,,0,,31.28,,12.33,,1.854,,6.7,,,,,,,,,,,,,,,,,
28-Feb-2022 03:00,1.366,,326,,3.157,,347,,2.37,,0,,31.38,,19.6,,1.286,,7.5,,,,,,,,,,,,,,,,,
28-Feb-2022 04:00,2.243,,318.1,,4.744,,445,,1.8,,0,,33.42,,14.37,,2.172,,6.8,,,,,,,,,,,,,,,,,
28-Feb-2022 05:00,1.878,,312.8,,4.058,,559,,0.41,,0,,38.1,,15.04,,1.813,,6.4,,,,,,,,,,,,,,,,,
28-Feb-2022 06:00,2.221,,321.6,,3.901,,620,,-1.25,,0,,42.71,,17.78,,2.114,,7.6,,,,,,,,,,,,,,,,,
28-Feb-2022 07:00,2.319,,353.3,,5.234,,736,,1.89,,0,,35.98,,21,,2.163,,39.1,,,,,,,,,,,,,,,,,
28-Feb-2022 08:00,2.167,,359.3,,4.842,,806,,5.84,,0,,27.42,,25.87,,1.946,,8.3,,,,,,,,,,,,,,,,,
28-Feb-2022 09:00,1.225,,11.6,,2.921,,900,,9.78,,0,,20.97,,38.81,,0.944,,8.7,,,,,,,,,,,,,,,,,
28-Feb-2022 10:00,2.03,,122.3,,4.391,,1058,,12.34,,0,,17.67,,28.73,,1.774,,5.8,,,,,,,,,,,,,,,,,
28-Feb-2022 11:00,2.457,,131.8,,5.077,,1140,,13.22,,0,,16.71,,24.64,,2.23,,5.8,,,,,,,,,,,,,,,,,
28-Feb-2022 12:00,1.377,,89.8,,3.941,,1234,,15.97,,0,,13.51,,38.63,,1.064,,6.7,,,,,,,,,,,,,,,,,
28-Feb-2022 13:00,1.681,,137.9,,4.47,,1359,,18.73,,0,,10.18,,35.26,,1.362,,6,,,,,,,,,,,,,,,,,
28-Feb-2022 14:00,3.571,,153.8,,5.489,,1437,,18.61,,0,,10.96,,15.12,,3.447,,8.9,,,,,,,,,,,,,,,,,
28-Feb-2022 15:00,3.314,,153.5,,5.234,,1523,,18.88,,0,,11.34,,15.57,,3.191,,7.9,,,,,,,,,,,,,,,,,
28-Feb-2022 16:00,3.214,,153.5,,5.411,,1636,,18.95,,0,,11.52,,12.41,,3.138,,8.8,,,,,,,,,,,,,,,,,
28-Feb-2022 17:00,1.931,,210.6,,2.961,,1700,,16.65,,0,,13.69,,14.21,,1.871,,18.3,,,,,,,,,,,,,,,,,
28-Feb-2022 18:00,1.989,,240.5,,3.019,,1850,,15.05,,0,,11.37,,8.49,,1.967,,23,,,,,,,,,,,,,,,,,
28-Feb-2022 19:00,1.809,,265.4,,3,,1907,,13,,0,,11.11,,31.94,,1.527,,14.8,,,,,,,,,,,,,,,,,
28-Feb-2022 20:00,2.026,,315,,3.372,,2056,,11.1,,0,,15.32,,17.86,,1.928,,11.4,,,,,,,,,,,,,,,,,
28-Feb-2022 21:00,2.358,,322.7,,3.353,,2135,,7.85,,0,,16.22,,10.4,,2.319,,9.5,,,,,,,,,,,,,,,,,
28-Feb-2022 22:00,1.666,,329.2,,3.353,,2201,,8.06,,0,,16.77,,12.63,,1.626,,6.9,,,,,,,,,,,,,,,,,
28-Feb-2022 23:00,2.195,,324.3,,4.333,,2327,,6.02,,0,,18.38,,14,,2.13,,13.7,,,,,,,,,,,,,,,,,
