,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-Oct-2018 00:00,,BD,2.853,,882,,332.9,,4.198,,15,,3.12,,0,,49.26,,0.02,,9.92,,2.81,,0.05,,2.018,,1.967,,14.735,,14.7,,3.3,,0.079,
18-Oct-2018 01:00,0.084,,2.822,,882,,336.2,,5.018,,140,,2.95,,0,,47.72,,0.02,,14.88,,2.727,,0.042,,1.474,,1.432,,16.215,,14.3,,3.3,,0.079,
18-Oct-2018 02:00,0.083,,2.648,,882,,325.9,,4.198,,213,,3.27,,0,,44.74,,0.04,,23.33,,2.428,,0.061,,1.185,,1.124,,17.289,,11.2,,3,,0.075,
18-Oct-2018 03:00,0.079,,2.815,,882,,333,,3.942,,353,,1.56,,0,,51.6,,0.04,,15.61,,2.71,,0.051,,1.434,,1.382,,15.169,,10.7,,2.6,,0.077,
18-Oct-2018 04:00,0.08,,2.388,,883,,328.1,,4.096,,429,,1.21,,0,,51.36,,0.06,,22.57,,2.203,,0.046,,1.301,,1.254,,16.872,,8.9,,2.4,,0.086,
18-Oct-2018 05:00,0.08,,2.325,,883,,2.4,,3.277,,545,,1.7,,0,,47.46,,0.44,,11.07,,2.281,,0.067,,1.739,,1.671,,16.51,,9.5,,2.3,,0.077,
18-Oct-2018 06:00,0.08,,2.524,,884,,334.9,,3.226,,644,,1.91,,0,,45.45,,30.16,,14.07,,2.448,,0.17,,1.791,,1.62,,16.02,,14.4,,2.9,,0.08,
18-Oct-2018 07:00,0.09,,1.99,,884,,351.2,,3.174,,737,,4.38,,0,,42.53,,266.6,,20.23,,1.866,,0.928,,2.871,,1.942,,19.948,,14.7,,3,,0.077,
18-Oct-2018 08:00,0.097,,2.321,,884,,357.4,,4.403,,830,,10.48,,0,,27.42,,458.8,,17.4,,2.213,,0.524,,1.713,,1.188,,28.595,,15.6,,3.2,,0.098,
18-Oct-2018 09:00,0.096,,0.825,,884,,342.5,,2.56,,957,,14.78,,0,,19.35,,615.8,,66.47,,0.232,,0.156,,0.765,,0.608,,34.193,,14.7,,2.6,,0.1,
18-Oct-2018 10:00,0.094,,1.136,,883,,349.2,,3.174,,1058,,17.07,,0,,16.84,,716.5,,64.38,,0.398,,0.118,,0.755,,0.637,,38.566,,10.7,,2.2,,0.119,
18-Oct-2018 11:00,0.093,,1.295,,882,,348.4,,3.84,,1105,,18.79,,0,,14.8,,760.4,,50.86,,0.755,,0.1,,0.735,,0.634,,40.606,,8.9,,1.7,,0.121,
18-Oct-2018 12:00,0.092,,1.79,,881,,247.5,,4.506,,1246,,20.42,,0,,13.5,,732,,57.65,,0.853,,0.099,,0.761,,0.662,,42.281,,8.9,,1.7,,0.119,
18-Oct-2018 13:00,0.09,,2.254,,880,,314.2,,5.478,,1341,,21.37,,0,,12.03,,644.7,,38.3,,1.749,,0.105,,0.709,,0.603,,42.704,,10.7,,1.7,,0.109,
18-Oct-2018 14:00,0.091,,2.456,,880,,287.7,,5.171,,1450,,22.18,,0,,11.88,,495.3,,40.76,,1.824,,0.17,,1.051,,0.881,,42.178,,16.6,,2.2,,0.143,
18-Oct-2018 15:00,0.094,,2.061,,880,,276.4,,6.451,,1513,,22.35,,0,,12.02,,308,,24.94,,1.866,,0.108,,0.867,,0.759,,41.919,,10.2,,1.9,,0.13,
18-Oct-2018 16:00,0.097,,1.547,,880,,223.7,,2.97,,1601,,21.91,,0,,12.52,,103.9,,38.33,,1.201,,0.077,,0.955,,0.877,,40.206,,11.2,,2.4,,0.109,
18-Oct-2018 17:00,0.098,,0.896,,880,,169.7,,2.765,,1700,,19.58,,0,,15.3,,1.85,,60.18,,0.339,,0.075,,0.882,,0.807,,33.254,,10.5,,2.4,,0.101,
18-Oct-2018 18:00,0.102,,1.938,,881,,5.8,,3.379,,1812,,14.71,,0,,21.41,,0.06,,48.06,,1.224,,0.053,,2.267,,2.214,,23.733,,26.4,,4.2,,0.09,
18-Oct-2018 19:00,0.124,,2.355,,882,,342.2,,3.942,,1953,,12.91,,0,,24.75,,0.05,,35.03,,1.914,,0.051,,4.986,,4.934,,22.05,,24.9,,4.9,,0.096,
18-Oct-2018 20:00,0.116,,1.881,,882,,332,,3.738,,2009,,10.05,,0,,29.88,,0.02,,44.16,,1.321,,0.049,,3.57,,3.52,,20.211,,18.4,,3.9,,0.089,
18-Oct-2018 21:00,0.103,,2.427,,883,,16.5,,3.686,,2156,,9.84,,0,,29.66,,0.05,,9.72,,2.392,,0.057,,3.425,,3.368,,17.359,,19.1,,3.8,,0.088,
18-Oct-2018 22:00,0.102,,2.776,,883,,347.7,,4.301,,2252,,7.41,,0,,36.77,,0.06,,12.77,,2.707,,0.048,,2.086,,2.038,,15.81,,14,,3,,0.073,
18-Oct-2018 23:00,0.099,,2.788,,883,,344.5,,3.942,,2348,,6.15,,0,,39.65,,0.03,,15.53,,2.686,,0.052,,1.954,,1.901,,17.429,,10.7,,2.6,,0.076,
19-Oct-2018 00:00,,BD,3.502,,884,,340.7,,5.069,,30,,5.89,,0,,38.87,,0.04,,10.33,,3.445,,0.052,,2.094,,2.041,,16.974,,10.8,,2.7,,0.091,
19-Oct-2018 01:00,0.085,,2.681,,884,,318.7,,3.891,,123,,5.68,,0,,39.3,,0.05,,20.8,,2.504,,,BF,,BF,,BF,20.613,,10.9,,2.4,,0.091,
19-Oct-2018 02:00,0.085,,2.527,,884,,11,,3.686,,236,,6.21,,0,,36.47,,0.03,,8.08,,2.501,,,BF,,BF,,BF,22.718,,10.8,,2.5,,0.098,
19-Oct-2018 03:00,0.083,,2.505,,884,,340.4,,3.379,,337,,5.58,,0,,38.71,,0.06,,10.47,,2.463,,,BF,,BF,,BF,18.561,,8.5,,2.1,,0.129,
19-Oct-2018 04:00,0.087,,2.469,,885,,357.6,,3.174,,407,,5.29,,0,,38.94,,0.07,,12.88,,2.406,,0.055,,0.941,,0.886,,18.188,,8.3,,2,,0.101,
19-Oct-2018 05:00,0.086,,2.924,,885,,341.3,,3.84,,552,,4.52,,0,,42.11,,0.4,,18.76,,2.767,,0.053,,1.042,,0.988,,17.425,,7.2,,2,,0.078,
19-Oct-2018 06:00,0.089,,2.503,,886,,331.8,,4.301,,629,,3.28,,0,,47.6,,27.02,,30.02,,2.159,,0.178,,1.7,,1.522,,17.981,,9.6,,2.1,,0.092,
19-Oct-2018 07:00,0.097,,1.468,,886,,348.9,,2.714,,729,,5.68,,0,,42.99,,260.7,,22.77,,1.352,,0.774,,2.499,,1.724,,20.971,,15.3,,3.1,,0.087,
19-Oct-2018 08:00,0.1,,2.1,,886,,351.9,,3.84,,840,,12.05,,0,,28.09,,451,,17.71,,1.999,,0.406,,1.502,,1.096,,31.258,,14.3,,2.9,,0.083,
19-Oct-2018 09:00,0.099,,1.993,,886,,352.3,,3.84,,933,,16.48,,0,,21.9,,606.4,,20.64,,1.864,,0.257,,1.218,,0.96,,35.447,,11.4,,2.6,,0.106,
19-Oct-2018 10:00,0.097,,2.094,,885,,345.8,,5.069,,1006,,19.08,,0,,16.87,,707.7,,31.24,,1.776,,0.127,,0.829,,0.701,,40.146,,9.3,,1.9,,0.12,
19-Oct-2018 11:00,0.094,,1.836,,885,,309.2,,5.171,,1126,,20.4,,0,,15.82,,747.4,,69.79,,0.439,,0.091,,0.791,,0.7,,42.193,,7,,1.9,,0.117,
19-Oct-2018 12:00,0.096,,1.668,,884,,56.9,,4.762,,1230,,21.45,,0,,15.18,,722.4,,36.31,,1.324,,0.089,,0.848,,0.759,,42.018,,10.3,,1.9,,0.113,
19-Oct-2018 13:00,0.092,,2.022,,883,,193.4,,5.581,,1319,,22.4,,0,,13.95,,633,,37.7,,1.577,,0.087,,0.761,,0.674,,43.472,,8.5,,1.7,,0.11,
19-Oct-2018 14:00,0.089,,2.97,,882,,215,,8.81,,1434,,22.58,,0,,13.52,,485.6,,42.87,,2.138,,0.085,,0.693,,0.607,,44.045,,6.8,,1.6,,0.116,
19-Oct-2018 15:00,0.089,,2.858,,882,,231.2,,5.734,,1503,,22.66,,0,,13.17,,300.7,,19.98,,2.684,,0.069,,0.617,,0.548,,44.278,,12.9,,2.1,,0.1,
19-Oct-2018 16:00,0.089,,1.977,,882,,271.8,,5.222,,1611,,21.85,,0,,13.44,,98,,31.55,,1.677,,0.06,,0.573,,0.512,,43.403,,7.7,,1.4,,0.096,
19-Oct-2018 17:00,0.09,,1.528,,882,,145.1,,4.659,,1719,,20.12,,0,,15.11,,1.66,,38.24,,1.18,,0.063,,0.675,,0.611,,39.527,,9.3,,1.7,,0.108,
19-Oct-2018 18:00,0.089,,1.064,,882,,191.6,,2.918,,1805,,17.86,,0,,17.08,,0.04,,60.71,,0.406,,0.06,,0.643,,0.582,,34.495,,10.2,,2.2,,0.1,
19-Oct-2018 19:00,0.093,,1.457,,883,,272.1,,2.765,,1901,,14.01,,0,,22.98,,0.03,,72.46,,0.284,,0.078,,0.846,,0.769,,29.358,,17.8,,3.7,,0.092,
19-Oct-2018 20:00,0.101,,2.498,,883,,339.2,,4.301,,2023,,9.73,,0,,33.05,,0.02,,16.98,,2.388,,0.065,,2.97,,2.905,,22.06,,19.8,,3.5,,0.078,
19-Oct-2018 21:00,0.101,,2.331,,883,,317,,3.994,,2117,,8.03,,0,,36.09,,0.03,,16.75,,2.231,,0.064,,3.289,,3.224,,21.665,,16.7,,3.9,,0.095,
19-Oct-2018 22:00,0.1,,2.16,,883,,315.8,,3.789,,2207,,6.33,,0,,39.48,,0.02,,20.72,,2.018,,0.076,,2.717,,2.64,,19.516,,13.9,,3.4,,0.067,
19-Oct-2018 23:00,0.098,,2.27,,883,,351.9,,4.301,,2347,,6.46,,0,,37.93,,0.04,,36.94,,1.797,,0.053,,2.028,,1.974,,21.358,,12.7,,3,,0.072,
20-Oct-2018 00:00,,BD,2.325,,883,,24.3,,3.277,,5,,8.39,,0,,31.43,,0.03,,16.64,,2.227,,0.051,,1.371,,1.32,,19.319,,14.3,,2.8,,0.087,
20-Oct-2018 01:00,0.075,,2.695,,883,,342.8,,3.891,,108,,7,,0,,33.64,,0.02,,29.47,,2.338,,0.045,,1.005,,0.96,,19.905,,11.9,,2.2,,0.078,
20-Oct-2018 02:00,0.078,,2.62,,883,,323.8,,3.533,,252,,3.41,,0,,47.19,,0.02,,21.56,,2.434,,0.053,,1.327,,1.274,,17.063,,10.4,,2.2,,0.064,
20-Oct-2018 03:00,,BF,1.923,,883,,358.8,,3.021,,331,,3.8,,0,,44.7,,0.01,,24.43,,1.748,,0.056,,1.059,,1.002,,,BF,10.8,,2.4,,,BF
20-Oct-2018 04:00,,BF,2.017,,883,,4.9,,3.379,,407,,4.79,,0,,40.5,,0.01,,18.83,,1.907,,0.043,,0.922,,0.879,,,BF,9.9,,2.2,,,BF
20-Oct-2018 05:00,0.073,,2.089,,883,,350.8,,3.379,,552,,4.23,,0,,40.92,,0.31,,18.89,,1.975,,0.047,,0.98,,0.933,,19.859,,9.3,,2.1,,0.113,
20-Oct-2018 06:00,0.088,,2.101,,883,,339.6,,3.43,,618,,1.54,,0,,53.66,,24.44,,27.96,,1.85,,0.201,,1.703,,1.502,,18.883,,8.7,,1.9,,0.106,
20-Oct-2018 07:00,0.087,,1.777,,883,,340.9,,3.226,,723,,5.45,,0,,41.49,,257.9,,32.25,,1.494,,0.545,,1.9,,1.355,,21.617,,13.2,,2.7,,0.096,
20-Oct-2018 08:00,0.089,,0.843,,883,,4.9,,2.15,,846,,11,,0,,27.95,,447.7,,44.05,,0.573,,0.283,,1.11,,0.827,,29.166,,14.4,,2.5,,0.109,
20-Oct-2018 09:00,0.089,,0.977,,882,,350.4,,3.84,,959,,15.53,,0,,21.12,,603.2,,31.11,,0.819,,0.181,,0.881,,0.699,,34.854,,12.3,,2.1,,0.091,
20-Oct-2018 10:00,0.09,,1.681,,882,,33.7,,4.915,,1057,,18.59,,0,,18.19,,705,,42.32,,1.208,,0.11,,0.769,,0.658,,39.933,,9.2,,1.7,,0.108,
20-Oct-2018 11:00,0.088,,2.244,,881,,206.2,,5.632,,1106,,20.56,,0,,16.14,,746.7,,69.36,,0.573,,0.084,,0.739,,0.654,,43.412,,7.6,,1.8,,0.12,
20-Oct-2018 12:00,0.089,,2.524,,879,,228.4,,8.4,,1239,,21.63,,0,,13.75,,721.8,,38.93,,1.941,,0.092,,0.708,,0.616,,45.563,,6.9,,1.5,,0.117,
20-Oct-2018 13:00,0.085,,4.13,,879,,208.7,,9.11,,1338,,22.68,,0,,12.79,,633.1,,20.77,,3.858,,0.081,,0.631,,0.549,,45.477,,9.4,,1.7,,0.102,
20-Oct-2018 14:00,0.084,,5.909,,878,,165.9,,10.29,,1456,,23.35,,0,,12.43,,486.7,,20.11,,5.544,,0.068,,0.59,,0.522,,45.121,,12.3,,1.9,,0.104,
20-Oct-2018 15:00,0.083,,7.194,,877,,114.3,,11.42,,1538,,22.76,,0,,11.89,,299.6,,15,,6.947,,0.069,,0.508,,0.438,,45.798,,19.5,,2.2,,0.094,
20-Oct-2018 16:00,0.08,,7.091,,877,,102.7,,11.78,,1615,,21.55,,0,,12.54,,94.1,,11.61,,6.945,,0.055,,0.426,,0.371,,46.651,,13.4,,1.7,,0.095,
20-Oct-2018 17:00,0.083,,6.017,,878,,95.8,,11.88,,1700,,20.46,,0,,14.99,,1.53,,12.15,,5.882,,0.048,,0.412,,0.363,,44.892,,9.9,,1.6,,0.112,
20-Oct-2018 18:00,0.084,,4.383,,878,,116.7,,11.62,,1815,,19.48,,0,,14.69,,0.03,,30.91,,3.745,,0.056,,0.369,,0.313,,44.653,,6.9,,1.4,,0.103,
20-Oct-2018 19:00,0.084,,2.873,,879,,152.3,,5.274,,1954,,17.78,,0,,15.99,,0.05,,15.13,,2.773,,0.04,,0.356,,0.315,,42.188,,8.2,,1.6,,0.091,
20-Oct-2018 20:00,0.088,,2.686,,879,,175.9,,6.298,,2014,,15.42,,0,,19.6,,0.05,,50.57,,1.639,,0.048,,0.458,,0.41,,38.91,,4.9,,1.4,,0.102,
20-Oct-2018 21:00,0.101,,3.11,,879,,340.3,,4.813,,2159,,8.34,,0,,34.54,,0.04,,26.56,,2.776,,0.054,,1.414,,1.359,,25.731,,18.8,,3.7,,0.08,
20-Oct-2018 22:00,0.101,,3.148,,879,,326.3,,5.325,,2256,,6.16,,0,,38.68,,0.04,,15.08,,3.039,,0.055,,2.284,,2.228,,21.579,,19.3,,4,,0.09,
20-Oct-2018 23:00,0.097,,2.963,,879,,338.1,,4.608,,2300,,5.4,,0,,39.32,,0.09,,15.18,,2.859,,0.053,,1.717,,1.663,,19.557,,16.4,,3.5,,0.087,
21-Oct-2018 00:00,,BD,2.514,,879,,351,,4.864,,15,,4.61,,0,,41.28,,0.07,,14.41,,2.435,,0.056,,1.707,,1.651,,18.708,,12.7,,3.1,,0.087,
21-Oct-2018 01:00,0.077,,2.883,,879,,6.6,,4.352,,142,,5.06,,0,,38.97,,0.04,,13.41,,2.804,,0.044,,1.361,,1.316,,21.03,,13.7,,2.6,,0.084,
21-Oct-2018 02:00,0.077,,3.211,,879,,328.3,,4.454,,258,,4.98,,0,,39.33,,0.05,,6.6,,3.19,,0.049,,1.011,,0.962,,21.19,,9.5,,2.3,,0.085,
21-Oct-2018 03:00,0.078,,3.006,,879,,335.6,,4.71,,301,,3.76,,0,,42.47,,0.06,,16.13,,2.887,,0.045,,0.801,,0.756,,21.488,,9.3,,2.1,,0.083,
21-Oct-2018 04:00,,AN,3.17,,879,,4.2,,3.994,,432,,4.76,,0,,38.86,,0.03,,23.8,,2.896,,,AV,,AV,,AV,,AV,10.4,,2.3,,,AV
21-Oct-2018 05:00,,AN,2.776,,879,,337.3,,4.352,,510,,3.47,,0,,43.76,,0.15,,23.94,,2.533,,0.047,,1.215,,1.167,,21.019,,9.3,,2.1,,0.077,
21-Oct-2018 06:00,,AN,2.2,,879,,327.1,,3.942,,618,,2.7,,0,,48,,19.07,,31.64,,1.864,,0.105,,1.237,,1.131,,20.719,,9.3,,2.3,,0.088,
21-Oct-2018 07:00,,AN,1.611,,879,,357.2,,3.738,,735,,5.42,,0,,40.47,,232.6,,38.85,,1.241,,0.287,,1.058,,0.77,,24.551,,16.6,,3,,0.086,
21-Oct-2018 08:00,,AN,1.597,,879,,15.7,,3.021,,858,,10.78,,0,,28.68,,428.8,,21.34,,1.486,,0.262,,1.028,,0.765,,29.43,,11.9,,2.3,,0.089,
21-Oct-2018 09:00,,AN,1.501,,878,,5.1,,3.533,,912,,15.59,,0,,21.14,,523.7,,37.45,,1.171,,0.155,,0.807,,0.651,,34.819,,12.7,,2.4,,0.079,
21-Oct-2018 10:00,,AN,1.155,,878,,4.5,,2.765,,1039,,18.95,,0,,16.78,,686.1,,57.41,,0.537,,0.11,,0.677,,0.566,,40.367,,10.2,,2.8,,0.098,
21-Oct-2018 11:00,,AN,1.469,,877,,24.1,,3.738,,1158,,20.69,,0,,14.6,,751.2,,66.7,,0.446,,0.084,,0.631,,0.546,,43.859,,10.2,,3.5,,0.102,
21-Oct-2018 12:00,,AN,2.799,,876,,192.4,,6.4,,1234,,22.04,,0,,17.81,,692.4,,26.43,,2.501,,0.089,,0.646,,0.556,,44.322,,10,,3.4,,0.093,
21-Oct-2018 13:00,,AN,3.984,,875,,175.1,,7.475,,1329,,22.8,,0,,18.25,,617.6,,16.6,,3.817,,0.066,,0.604,,0.538,,44.125,,8.3,,2.4,,0.085,
21-Oct-2018 14:00,,AN,4.632,,875,,181.3,,8.14,,1431,,22.93,,0,,17.61,,470.4,,15.76,,4.457,,0.068,,0.585,,0.517,,46.236,,8.2,,2.7,,0.087,
21-Oct-2018 15:00,,AN,4.664,,874,,187.1,,7.731,,1514,,22.6,,0,,18.23,,252.2,,13.88,,4.527,,0.068,,0.524,,0.456,,45.808,,10.4,,2.3,,0.079,
21-Oct-2018 16:00,,AN,3.933,,874,,172.4,,7.219,,1612,,20.01,,0,,21.81,,42.87,,9.47,,3.879,,0.042,,0.481,,0.438,,43.497,,12.3,,2.9,,0.075,
21-Oct-2018 17:00,,AN,3.276,,875,,149,,5.478,,1758,,18.39,,0,,26.35,,1.17,,20.63,,3.064,,0.049,,0.45,,0.4,,39.574,,8.6,,2.1,,0.085,
21-Oct-2018 18:00,,AN,2.827,,875,,151.7,,5.427,,1803,,17.8,,0,,28.74,,0.05,,23.95,,2.58,,0.056,,0.39,,0.333,,38.278,,14.3,,2.6,,0.076,
21-Oct-2018 19:00,,AN,1.669,,875,,200.5,,3.584,,1922,,15.7,,0,,30.21,,0.05,,28.35,,1.461,,0.054,,0.606,,0.551,,35.066,,11.4,,2.3,,0.081,
21-Oct-2018 20:00,,AN,2.147,,876,,335.3,,3.994,,2012,,10.79,,0,,40.06,,0.05,,26.05,,1.924,,0.047,,2.484,,2.436,,24.776,,16,,4.1,,0.09,
21-Oct-2018 21:00,,AN,2.563,,876,,354.8,,4.096,,2139,,9.8,,0,,41.74,,0.04,,21.76,,2.378,,0.051,,2.148,,2.096,,23.815,,18.7,,4.4,,0.07,
21-Oct-2018 22:00,,AN,2.542,,876,,331.1,,4.198,,2234,,8.02,,0,,46.21,,0.04,,12.82,,2.479,,0.058,,1.701,,1.642,,21.921,,16.2,,5.4,,0.091,
21-Oct-2018 23:00,,AN,2.286,,877,,345.6,,3.584,,2346,,6.29,,0,,51.66,,0.04,,12.31,,2.233,,0.049,,1.473,,1.423,,19.113,,13.8,,4.8,,0.072,
22-Oct-2018 00:00,,BD,2.498,,877,,14.9,,3.738,,17,,7.33,,0,,45.82,,0.02,,18.06,,2.374,,0.06,,1.507,,1.447,,19.869,,15.3,,4.5,,0.074,
22-Oct-2018 01:00,0.093,,2.38,,877,,18.3,,3.482,,140,,7.86,,0,,44.61,,0.03,,13.62,,2.312,,,AY,,AY,,AY,19.556,,12.5,,4.2,,0.072,
22-Oct-2018 02:00,0.095,,2.893,,877,,330,,4.301,,244,,5.61,,0,,52.66,,0.01,,14.71,,2.797,,0.055,,0.838,,0.783,,18.361,,13.3,,4.1,,0.112,
22-Oct-2018 03:00,0.092,,2.354,,877,,349.3,,3.226,,312,,4.28,,0,,58.09,,0.03,,15.12,,2.272,,0.062,,0.999,,0.937,,18.131,,11.4,,4.2,,0.093,
22-Oct-2018 04:00,0.096,,2.524,,877,,2.1,,3.328,,416,,4.99,,0,,55.52,,0.02,,11.28,,2.475,,0.052,,0.733,,0.68,,20.434,,12.2,,4.3,,0.08,
22-Oct-2018 05:00,0.097,,2.634,,877,,347.6,,3.226,,500,,5.53,,0,,54.11,,0.16,,13.18,,2.565,,0.06,,1.438,,1.377,,19.744,,16,,4.6,,0.089,
22-Oct-2018 06:00,0.098,,2.318,,877,,343.8,,3.174,,642,,4.2,,0,,59.87,,20.86,,15.54,,2.232,,0.236,,2.356,,2.119,,16.906,,13.2,,4.3,,0.088,
22-Oct-2018 07:00,0.103,,1.629,,877,,321.4,,2.662,,759,,6.74,,0,,53.69,,240.5,,24.7,,1.478,,0.704,,2.733,,2.028,,22.116,,19.1,,4.7,,0.077,
22-Oct-2018 08:00,0.107,,1.905,,878,,340.3,,3.379,,852,,12.18,,0,,39.37,,429.1,,22.24,,1.762,,0.495,,1.807,,1.312,,30.143,,13.6,,3.9,,0.09,
22-Oct-2018 09:00,0.106,,1.618,,877,,344.3,,3.789,,915,,16.44,,0,,30.67,,588.5,,33.62,,1.328,,0.195,,1.133,,0.937,,35.225,,13.4,,3.5,,0.103,
22-Oct-2018 10:00,0.102,,1.438,,876,,307,,3.686,,1008,,19.03,,0,,25.13,,688.4,,57.95,,0.686,,0.11,,0.907,,0.797,,40.413,,14,,3.9,,0.102,
22-Oct-2018 11:00,0.103,,1.459,,876,,116.3,,4.915,,1159,,20.45,,0,,23.64,,730.1,,64.69,,0.519,,0.092,,0.896,,0.804,,42.188,,9.7,,3.6,,0.137,
22-Oct-2018 12:00,0.101,,2.22,,875,,178.3,,5.427,,1238,,21.74,,0,,20.45,,702.6,,40.15,,1.671,,0.081,,0.825,,0.743,,44.158,,9.3,,3.9,,0.103,
22-Oct-2018 13:00,0.095,,3.413,,874,,183.9,,6.349,,1355,,22.55,,0,,17.59,,613.7,,25.16,,3.083,,0.067,,0.715,,0.647,,45.719,,10.4,,3.6,,0.109,
22-Oct-2018 14:00,0.095,,3.803,,873,,186.8,,8.04,,1413,,22.82,,0,,17.76,,463.3,,19.54,,3.581,,0.062,,0.707,,0.644,,45.787,,10.3,,3.5,,0.1,
22-Oct-2018 15:00,0.095,,3.445,,873,,193.4,,6.451,,1515,,22.47,,0,,18.97,,265.6,,14.28,,3.338,,0.068,,0.697,,0.628,,44.832,,8.9,,3.3,,0.103,
22-Oct-2018 16:00,0.101,,2.959,,873,,177.8,,4.403,,1659,,20.25,,0,,22.48,,73.94,,14.71,,2.862,,0.062,,0.754,,0.692,,39.996,,10.2,,3.6,,0.082,
22-Oct-2018 17:00,0.101,,4.005,,874,,150.2,,7.066,,1759,,18.68,,0,,23.98,,0.91,,6.54,,3.979,,0.048,,0.62,,0.572,,37.91,,12,,3.7,,0.08,
22-Oct-2018 18:00,0.098,,4.012,,874,,147.8,,7.834,,1800,,19.01,,0,,21.36,,0.04,,8.59,,3.967,,0.049,,0.507,,0.457,,41.747,,9.5,,3.1,,0.089,
22-Oct-2018 19:00,0.096,,1.978,,875,,153.1,,3.379,,1945,,16.64,,0,,25.94,,0.03,,19.09,,1.868,,0.037,,0.502,,0.464,,37.733,,8,,3.2,,0.102,
22-Oct-2018 20:00,0.1,,1.749,,875,,315,,4.352,,2024,,13.82,,0,,32.71,,0.04,,49.2,,1.103,,0.053,,2.294,,2.241,,29.859,,9.9,,3.6,,0.08,
22-Oct-2018 21:00,0.101,,2.387,,876,,338,,3.686,,2156,,10.25,,0,,40.76,,0.02,,18.42,,2.263,,0.057,,3.271,,3.214,,21.521,,17.6,,4.4,,0.091,
22-Oct-2018 22:00,0.117,,2.8,,876,,332.6,,4.045,,2203,,7.91,,0,,47.07,,0.01,,11.64,,2.742,,0.051,,3.177,,3.125,,17.334,,15.2,,4.4,,0.085,
22-Oct-2018 23:00,0.104,,2.573,,876,,352.2,,3.738,,2342,,7.89,,0,,46.52,,0.03,,16.9,,2.461,,0.048,,3.256,,3.207,,16.381,,16.3,,4.7,,0.073,
23-Oct-2018 00:00,,BD,2.716,,877,,344.3,,4.659,,41,,5.75,,0,,54.39,,0.05,,12.1,,2.655,,0.057,,2.345,,2.287,,15.195,,13.9,,5,,0.082,
23-Oct-2018 01:00,0.096,,2.877,,877,,335.7,,3.84,,109,,5.24,,0,,54.51,,0.02,,13.15,,2.801,,0.041,,2.835,,2.794,,14.334,,18,,5.3,,0.065,
23-Oct-2018 02:00,0.098,,2.815,,877,,330.8,,3.891,,240,,4.65,,0,,57.97,,0.04,,15.97,,2.705,,0.049,,1.538,,1.488,,13.697,,14.7,,5.2,,0.072,
23-Oct-2018 03:00,,AY,2.235,,877,,356.3,,3.584,,300,,4.33,,0,,58.84,,0.04,,16.67,,2.14,,0.055,,1.967,,1.912,,,AY,13,,5.4,,,AY
23-Oct-2018 04:00,0.096,,2.539,,877,,359.5,,3.533,,458,,5.77,,0,,51.79,,0.04,,20.5,,2.377,,0.049,,2.096,,2.046,,16.202,,14.4,,5.5,,,AY
23-Oct-2018 05:00,0.106,,2.302,,878,,354.4,,3.277,,500,,3.9,,0,,60.08,,0.15,,20.28,,2.158,,0.05,,2.81,,2.76,,15.243,,14.9,,6,,0.12,
23-Oct-2018 06:00,0.116,,2.522,,878,,339,,3.123,,646,,3.43,,0,,61.24,,19.47,,9.24,,2.489,,0.773,,5.762,,4.989,,10.681,,38.1,,8.2,,0.1,
23-Oct-2018 07:00,0.123,,1.858,,878,,346.9,,3.379,,737,,6.11,,0,,55.17,,232.8,,18.42,,1.762,,0.855,,3.547,,2.691,,20.162,,40.9,,9.4,,0.091,
23-Oct-2018 08:00,0.127,,2.088,,879,,347.6,,3.584,,842,,11.74,,0,,39.24,,424.6,,16.44,,2.002,,0.594,,2.395,,1.8,,30.46,,19.7,,7,,0.11,
23-Oct-2018 09:00,0.125,,1.212,,878,,332.4,,3.072,,911,,15.88,,0,,30.32,,582.3,,41.45,,0.884,,0.246,,1.546,,1.299,,38.184,,17.9,,6.8,,0.11,
23-Oct-2018 10:00,0.125,,1.177,,878,,301.7,,3.942,,1032,,18.64,,0,,25.85,,687.6,,71.78,,0.224,,0.13,,1.304,,1.174,,43.08,,16.1,,7,,0.115,
23-Oct-2018 11:00,0.118,,2.855,,877,,184.7,,6.605,,1138,,20.39,,0,,24.22,,726,,31.45,,2.419,,0.096,,1.241,,1.145,,47.179,,15,,5.9,,0.128,
23-Oct-2018 12:00,0.112,,3.717,,876,,169.2,,6.758,,1219,,21.78,,0,,19.97,,698.2,,18.56,,3.521,,0.079,,1.092,,1.013,,47.608,,11.7,,4.9,,0.121,
23-Oct-2018 13:00,0.101,,3.016,,875,,167.4,,6.707,,1344,,22.48,,0,,16.37,,576,,27.68,,2.664,,0.075,,0.968,,0.892,,47.584,,11,,4.2,,0.109,
23-Oct-2018 14:00,0.095,,2.685,,875,,159.8,,5.888,,1407,,22.62,,0,,15.06,,356.3,,16.79,,2.57,,0.071,,0.865,,0.794,,47.536,,9.2,,3.8,,0.096,
23-Oct-2018 15:00,0.095,,1.291,,875,,179.2,,2.918,,1507,,22.69,,0,,13.94,,240.1,,25.62,,1.161,,0.07,,0.778,,0.708,,47.044,,9.9,,3.6,,0.111,
