,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jun-2020 07:00,6.187,,884.7,,4.8,,10.51,,741,,18.4,,28.38,,22.08,,5.727,,27.9,
29-Jun-2020 08:00,5.649,,885.1,,10.8,,10.11,,802,,19.34,,25.37,,19.14,,5.333,,25.4,
29-Jun-2020 09:00,3.266,,885.3,,30.5,,6.469,,910,,20.58,,22.7,,35.18,,2.65,,35.8,
29-Jun-2020 10:00,2.779,,885.4,,16.8,,6.508,,1054,,21.36,,20.23,,28.21,,2.442,,43.8,
29-Jun-2020 11:00,2.669,,885.2,,10.4,,6.685,,1116,,22.3,,20.22,,36.01,,2.141,,41.5,
29-Jun-2020 12:00,2.447,,885.1,,19.1,,5.822,,1256,,23.21,,19.78,,32.37,,2.056,,39,
29-Jun-2020 13:00,2.054,,884.7,,21.9,,5.469,,1355,,24.39,,18.55,,47.58,,1.346,,40.4,
29-Jun-2020 14:00,2.714,,884.4,,322.3,,6.41,,1430,,25.02,,16.25,,42.7,,1.96,,42.2,
29-Jun-2020 15:00,2.59,,884.2,,358.1,,5.254,,1503,,25.77,,15.99,,32.01,,2.186,,46.3,
29-Jun-2020 16:00,1.99,,884.1,,3.2,,3.666,,1600,,25.76,,17.93,,28.96,,1.735,,42.2,
29-Jun-2020 17:00,1.372,,884.3,,347.6,,3.764,,1704,,25.4,,16.02,,24.34,,1.248,,40.7,
29-Jun-2020 18:00,3.17,,884.8,,164.1,,5.94,,1820,,25.25,,17.22,,12.58,,3.094,,48.2,
29-Jun-2020 19:00,2.976,,885.4,,161.6,,5.783,,1903,,24.29,,18.98,,7.73,,2.949,,40.5,
29-Jun-2020 20:00,2.555,,886.2,,156,,3.98,,2057,,22.26,,22.69,,14.62,,2.471,,40.8,
29-Jun-2020 21:00,3.019,,887,,165.6,,4.293,,2105,,21.23,,25.4,,11.82,,2.955,,32.7,
29-Jun-2020 22:00,2.039,,887.6,,230.3,,5.215,,2225,,20.13,,23.85,,64.19,,0.758,,33.3,
29-Jun-2020 23:00,2.648,,887.8,,185.5,,4.333,,2354,,19.78,,20.9,,13.22,,2.578,,23.1,
30-Jun-2020 00:00,3.051,,888.1,,192.6,,4.489,,52,,19.04,,22.36,,10.12,,3.003,,16.4,
30-Jun-2020 01:00,2.109,,888.2,,154.8,,5.195,,133,,17.99,,24.97,,64.71,,0.763,,11.6,
30-Jun-2020 02:00,1.198,,888.5,,170.6,,3.607,,232,,18.18,,25.64,,61.83,,0.5,,9.1,
30-Jun-2020 03:00,1.459,,888.8,,186.5,,2.823,,357,,16.97,,27.57,,27.63,,1.289,,12,
30-Jun-2020 04:00,1.467,,889.3,,208.5,,3.157,,459,,16.24,,28.32,,14.75,,1.419,,14.1,
30-Jun-2020 05:00,0.699,,889.8,,248.7,,2.51,,500,,17.25,,26.12,,52.93,,0.401,,5.9,
30-Jun-2020 06:00,0.56,,890.3,,358,,1.883,,631,,19,,26.3,,61.47,,0.238,,11.2,
30-Jun-2020 07:00,1.222,,890.4,,28,,3.215,,738,,19.96,,24.36,,24.78,,1.108,,10,
30-Jun-2020 08:00,1.455,,890.2,,41.8,,3.509,,844,,21.89,,19.17,,30.21,,1.253,,9.2,
30-Jun-2020 09:00,1.991,,889.8,,29.2,,3.725,,947,,23.13,,18.63,,27.36,,1.764,,7.8,
30-Jun-2020 10:00,1.784,,889.1,,46.1,,4.45,,1020,,24.84,,16.54,,46.77,,1.189,,9.2,
30-Jun-2020 11:00,4.456,,888.2,,150,,11.09,,1151,,26.84,,14.32,,28.98,,3.886,,20.2,
30-Jun-2020 12:00,6.384,,887.4,,164.9,,11.72,,1254,,27.86,,14.07,,15.43,,6.153,,27.2,
30-Jun-2020 13:00,7.059,,886.6,,151.9,,11.45,,1336,,28.8,,12.96,,15.15,,6.812,,31,
30-Jun-2020 14:00,7.769,,885.8,,161,,12.45,,1432,,29.67,,12.31,,13.7,,7.547,,33.5,
30-Jun-2020 15:00,7.861,,885.2,,160.9,,12.17,,1532,,29.99,,13.82,,11.87,,7.692,,33.4,
30-Jun-2020 16:00,7.156,,884.7,,157.6,,11.15,,1608,,29.94,,14.83,,13.53,,6.956,,33.4,
30-Jun-2020 17:00,6.658,,884.6,,159.8,,10.37,,1722,,29.6,,15.16,,12.19,,6.507,,33.3,
30-Jun-2020 18:00,4.326,,884.6,,188.9,,8.29,,1806,,28.17,,17.58,,14.48,,4.188,,28,
30-Jun-2020 19:00,2.309,,884.8,,189.3,,4.215,,1904,,26.2,,19.5,,25.5,,2.08,,28.4,
30-Jun-2020 20:00,3.138,,885.3,,173.8,,4.842,,2028,,24.87,,19.92,,22.27,,2.901,,31.9,
30-Jun-2020 21:00,2.873,,885.6,,154.7,,4.666,,2122,,23.08,,24.29,,14.02,,2.787,,30.1,
30-Jun-2020 22:00,2.921,,885.6,,175.8,,5.45,,2235,,22.49,,23.15,,14.52,,2.828,,28.9,
30-Jun-2020 23:00,2.133,,885.4,,188.9,,4.548,,2358,,21.32,,22.37,,22.53,,1.968,,33.4,
