,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jun-2019 05:00,0.749,,329.8,,1.961,,543,,18.24,,0,,28.49,,56.59,,0.383,,17.2,
30-Jun-2019 06:00,1.276,,314.4,,2.402,,655,,20.42,,0,,23.32,,17.28,,1.218,,12.4,
30-Jun-2019 07:00,1.398,,288.5,,2.941,,715,,22.02,,0,,19.68,,18.65,,1.324,,13.7,
30-Jun-2019 08:00,2.408,,298.6,,4.607,,840,,23.69,,0,,16.96,,17.41,,2.297,,12.6,
30-Jun-2019 09:00,3.104,,310.6,,5.44,,917,,25.62,,0,,12.45,,19.79,,2.918,,8.3,
30-Jun-2019 10:00,2.5,,257.2,,4.656,,1010,,27.21,,0,,12.68,,31.52,,2.122,,8.3,
30-Jun-2019 11:00,2.667,,252.7,,5.979,,1159,,28.9,,0,,12.38,,32.81,,2.23,,10.9,
30-Jun-2019 12:00,2.684,,285.1,,5.489,,1206,,30.36,,0,,11.72,,37.26,,2.116,,9.5,
30-Jun-2019 13:00,3.29,,149,,10.49,,1348,,31.98,,0,,9.21,,44.9,,2.279,,5.7,
30-Jun-2019 14:00,4.18,,188.8,,8.18,,1410,,33.07,,0,,9.36,,32.38,,3.512,,5.6,
30-Jun-2019 15:00,5.588,,187.8,,9.21,,1534,,33.38,,0,,7.97,,19.48,,5.265,,3.7,
30-Jun-2019 16:00,5.7,,187.7,,11.08,,1633,,33.61,,0,,9.34,,16.03,,5.477,,4.5,
30-Jun-2019 17:00,6.859,,201.8,,10.68,,1714,,32.91,,0,,13.42,,13.33,,6.673,,12.4,
30-Jun-2019 18:00,6.958,,186.3,,9.8,,1833,,31.5,,0,,13.95,,11.22,,6.825,,10.7,
30-Jun-2019 19:00,4.828,,157.1,,7.792,,1918,,29.6,,0,,13.79,,11.49,,4.731,,9.6,
30-Jun-2019 20:00,4.676,,100.6,,7.008,,2002,,29.46,,0,,14.33,,18.86,,4.422,,11.2,
30-Jun-2019 21:00,3.144,,99.4,,5.048,,2109,,28.59,,0,,14.94,,28.93,,2.743,,8.4,
30-Jun-2019 22:00,2.1,,51.3,,4.95,,2256,,26.95,,0,,21.19,,57.28,,1.05,,11,
30-Jun-2019 23:00,2.225,,10.2,,4.607,,2301,,25.02,,0,,22.4,,42.85,,1.602,,5.6,
