,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2017 04:00,1.069,,110.1,,2.206,,407,,24.92,,0,,18.32,,29.13,,0.931,,7.5,
30-Jul-2017 05:00,1.063,,132.9,,2.696,,551,,22.81,,0,,16.87,,47.95,,0.691,,5.1,
30-Jul-2017 06:00,0.695,,290.3,,1.618,,601,,24.01,,0,,22.37,,49.07,,0.44,,11.9,
30-Jul-2017 07:00,0.831,,235.9,,1.863,,732,,26.53,,0,,20.99,,28.69,,0.727,,11.3,
30-Jul-2017 08:00,1.546,,207.7,,3.039,,849,,28.37,,0,,17.91,,26.33,,1.383,,12.8,
30-Jul-2017 09:00,1.717,,193.1,,3.774,,957,,30.87,,0,,15.52,,24.04,,1.565,,12.8,
30-Jul-2017 10:00,1.476,,222,,3.97,,1054,,33.06,,0,,12.89,,34.14,,1.214,,10.3,
30-Jul-2017 11:00,2.181,,241.4,,4.901,,1142,,34.68,,0,,9.19,,35.16,,1.77,,7.1,
30-Jul-2017 12:00,2.839,,241,,6.42,,1254,,36.01,,0,,9.88,,31.52,,2.409,,2.3,
30-Jul-2017 13:00,3.117,,241.7,,5.881,,1357,,36.69,,0,,8.65,,26.84,,2.774,,3.8,
30-Jul-2017 14:00,2.396,,235.2,,5.538,,1430,,37.3,,0,,7.12,,37.38,,1.886,,1.7,
30-Jul-2017 15:00,2.35,,253.8,,7.008,,1528,,38.16,,0,,6.93,,46.17,,1.587,,3.4,
30-Jul-2017 16:00,4.906,,239.8,,9.65,,1639,,37.15,,0,,11.24,,35.2,,3.98,,11.7,
30-Jul-2017 17:00,5.118,,268.9,,8.48,,1706,,35.34,,0,,11.4,,9.17,,5.052,,9.7,
30-Jul-2017 18:00,2.967,,228.9,,4.362,,1859,,33.86,,0,,14.67,,32.64,,2.485,,10.2,
30-Jul-2017 19:00,3.032,,140.3,,4.999,,1940,,31.96,,0,,12.69,,27.66,,2.678,,7.8,
30-Jul-2017 20:00,1.489,,37.5,,2.794,,2008,,32.56,,0,,14.2,,52.81,,0.856,,8.6,
30-Jul-2017 21:00,1.104,,5,,2.892,,2104,,30.63,,0,,14.02,,45.67,,0.753,,5.1,
30-Jul-2017 22:00,1.641,,0.1,,5.734,,2242,,29.26,,0,,19.55,,43.49,,1.168,,10.7,
30-Jul-2017 23:00,2.277,,45.9,,3.578,,2323,,29.31,,0,,19.81,,37.98,,1.776,,6.8,
31-Jul-2017 00:00,1.714,,348,,3.676,,24,,26.75,,0,,18.19,,20.89,,1.6,,8,
31-Jul-2017 01:00,1.313,,101.5,,2.5,,157,,26.72,,0,,16.57,,36.26,,1.05,,4.9,
31-Jul-2017 02:00,1.63,,67.6,,2.941,,255,,25.1,,0,,20.62,,49.6,,1.019,,7.6,
31-Jul-2017 03:00,0.943,,12,,2.402,,300,,24.64,,0,,22.6,,57.39,,0.47,,9,
31-Jul-2017 04:00,0.91,,20.2,,2.157,,456,,23.88,,0,,22.31,,64.85,,0.327,,8.1,
31-Jul-2017 05:00,1.177,,133.2,,2.941,,545,,23.35,,0,,20.59,,31.42,,1,,8.1,
31-Jul-2017 06:00,0.854,,221.8,,2.843,,600,,24.08,,0,,32.39,,50.21,,0.526,,17.3,
31-Jul-2017 07:00,0.938,,183.1,,2.353,,756,,26.39,,0,,24.12,,53.87,,0.523,,25,
31-Jul-2017 08:00,1.195,,201,,2.451,,852,,29.52,,0,,18.63,,29.47,,1.037,,9.6,
31-Jul-2017 09:00,1.715,,204.4,,4.068,,919,,31.78,,0,,15,,23.68,,1.568,,10.5,
31-Jul-2017 10:00,1.934,,250.7,,4.999,,1057,,34.02,,0,,12.42,,45.28,,1.329,,8,
31-Jul-2017 11:00,3.01,,291.4,,5.93,,1152,,35.63,,0,,11.39,,25.53,,2.711,,8.2,
31-Jul-2017 12:00,3.302,,261.6,,6.861,,1205,,36.8,,0,,10.56,,31.48,,2.803,,8.6,
31-Jul-2017 13:00,2.756,,57.2,,7.155,,1310,,38.01,,0,,9.81,,53.33,,1.561,,5.6,
31-Jul-2017 14:00,2.639,,294.7,,7.939,,1426,,37.7,,0,,10.69,,46.01,,1.788,,7.7,
31-Jul-2017 15:00,2.739,,274.3,,7.008,,1539,,37.71,,0,,10.63,,31.16,,2.334,,7.7,
31-Jul-2017 16:00,3.106,,292.7,,6.665,,1607,,37.93,,0,,10.24,,17.62,,2.959,,7,
31-Jul-2017 17:00,2.993,,275.4,,11.52,,1759,,37.51,,0,,11.91,,59.98,,1.352,,10.9,
31-Jul-2017 18:00,7.996,,76.3,,18.23,,1802,,35.01,,0,,11.79,,45.29,,5.497,,67.6,
31-Jul-2017 19:00,5.257,,295.5,,12.55,,1910,,35.21,,0,,13.35,,36.87,,4.168,,14.6,
31-Jul-2017 20:00,3.08,,332.8,,6.126,,2002,,32.95,,0,,14.91,,32.3,,2.591,,42.2,
31-Jul-2017 21:00,3.826,,65.3,,5.293,,2141,,32.39,,0,,15.77,,5.12,,3.81,,22.1,
31-Jul-2017 22:00,3.224,,45,,5.783,,2223,,31.38,,0,,17.28,,37.38,,2.538,,17.5,
31-Jul-2017 23:00,1.181,,96.6,,2.843,,2330,,29.64,,0,,18.33,,61.01,,0.511,,18.1,
