,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jul-2017 13:00,4.683,,2.912,,5.07,,4.121,,5.398,,5.666,,186.8,,8.53,,1327,,35.57,,0,,11.94,,7.88,,5.613,
22-Jul-2017 14:00,4.319,,2.631,,4.684,,3.773,,4.958,,5.198,,181,,8.04,,1414,,36.3,,0,,12.22,,9.57,,5.126,
22-Jul-2017 15:00,4.331,,2.58,,4.702,,3.789,,5.085,,5.457,,190.8,,9.9,,1555,,36.64,,0,,12.14,,9.56,,5.381,
22-Jul-2017 16:00,4.738,,2.763,,5.199,,4.098,,5.672,,6.172,,196.9,,8.97,,1635,,36.5,,0,,12.61,,8.36,,6.106,
22-Jul-2017 17:00,4.04,,2.371,,4.452,,3.473,,5.005,,5.699,,193,,7.74,,1702,,35.73,,0,,14.26,,5.41,,5.673,
22-Jul-2017 18:00,3.577,,2.038,,4.004,,3.046,,4.705,,5.65,,192.3,,7.15,,1814,,34.24,,0,,17.86,,4.78,,5.63,
22-Jul-2017 19:00,2.909,,1.497,,3.27,,2.451,,4.049,,4.975,,183.2,,6.763,,1907,,32.46,,0,,19.15,,10.59,,4.89,
22-Jul-2017 20:00,2.368,,1.032,,2.647,,1.978,,3.503,,4.156,,127.5,,7.74,,2034,,32.14,,0,,14.72,,21.44,,3.864,
22-Jul-2017 21:00,0.575,,0.029,,0.626,,0.373,,1.437,,1.951,,137.5,,3.529,,2105,,31.1,,0,,14.51,,15.26,,1.882,
22-Jul-2017 22:00,0.787,,0.065,,0.891,,0.544,,1.28,,1.592,,219.4,,5.244,,2244,,29.92,,0,,16.91,,44.71,,1.107,
22-Jul-2017 23:00,0.431,,0.001,,0.551,,0.247,,1.014,,1.441,,175.5,,3.137,,2300,,27.59,,0,,21.18,,62.92,,0.572,
23-Jul-2017 00:00,0.775,,0.029,,0.874,,0.63,,2.066,,2.728,,104.5,,4.068,,36,,28.36,,0,,19.06,,13.2,,2.655,
23-Jul-2017 01:00,0.203,,0,,0.223,,0.129,,1.161,,2.072,,104.4,,2.892,,133,,29.34,,0,,13.62,,17.59,,1.974,
23-Jul-2017 02:00,0.753,,0.041,,0.956,,0.522,,1.566,,2.122,,277,,4.264,,214,,24.99,,0,,23.97,,60.92,,0.922,
23-Jul-2017 03:00,0.188,,0,,0.41,,0.097,,1.127,,1.17,,4.4,,1.961,,341,,25.07,,0,,19.75,,20.54,,1.095,
23-Jul-2017 04:00,0.406,,0.016,,0.632,,0.226,,1.303,,1.577,,358.4,,2.745,,439,,24.02,,0,,21.21,,21.26,,1.468,
23-Jul-2017 05:00,1.299,,0.319,,1.655,,1.015,,2.277,,2.905,,320.6,,4.46,,513,,20.27,,0,,31,,9.66,,2.864,
23-Jul-2017 06:00,1.352,,0.326,,1.627,,1.1,,2.132,,2.583,,327.3,,3.921,,656,,23.15,,0,,27.93,,6.47,,2.566,
23-Jul-2017 07:00,1.244,,0.444,,1.377,,1.08,,1.693,,2.054,,328.5,,3.97,,704,,29.54,,0,,13.68,,23.76,,1.877,
23-Jul-2017 08:00,1.309,,0.444,,1.179,,1.159,,1.457,,1.665,,180.6,,2.549,,809,,30.53,,0,,13.24,,16.16,,1.599,
23-Jul-2017 09:00,0.666,,0.161,,0.486,,0.628,,0.72,,0.949,,176.9,,2.451,,956,,32.67,,0,,11.96,,29.53,,0.823,
23-Jul-2017 10:00,1.482,,0.642,,1.379,,1.31,,1.657,,1.836,,175.6,,3.872,,1059,,34.21,,0,,10.35,,21.13,,1.711,
23-Jul-2017 11:00,3.206,,1.926,,3.372,,2.81,,3.722,,3.922,,136,,8.53,,1147,,36.38,,0,,11.86,,19.59,,3.693,
23-Jul-2017 12:00,4.223,,2.673,,4.549,,3.709,,4.89,,5.171,,152.3,,9.56,,1246,,37.48,,0,,12.77,,25.99,,4.639,
23-Jul-2017 13:00,4.164,,2.501,,4.454,,3.629,,4.79,,5.062,,152.1,,9.9,,1319,,37.59,,0,,13.28,,32.98,,4.223,
23-Jul-2017 14:00,4.188,,2.291,,4.57,,3.62,,5.002,,5.408,,201.5,,10.63,,1417,,37.4,,0,,13.55,,10.82,,5.312,
23-Jul-2017 15:00,5.013,,3.193,,5.475,,4.466,,6.145,,6.619,,320.7,,11.52,,1511,,34.44,,0,,16.89,,22.57,,6.106,
23-Jul-2017 16:00,5.701,,3.663,,6.286,,5.065,,7.21,,7.88,,327.6,,11.27,,1618,,33.24,,0,,19.07,,12.8,,7.68,
23-Jul-2017 17:00,2.826,,1.567,,3.187,,2.471,,3.722,,4.257,,323.9,,7.35,,1700,,32.47,,0,,21.18,,16.91,,4.072,
23-Jul-2017 18:00,1.574,,0.578,,1.912,,1.32,,2.472,,2.96,,326.2,,4.852,,1848,,33.29,,0,,19.14,,29.87,,2.557,
23-Jul-2017 19:00,0.838,,0.132,,0.929,,0.616,,1.374,,1.763,,162.1,,3.921,,1958,,32.27,,0,,23.12,,44.38,,1.233,
23-Jul-2017 20:00,0.94,,0.185,,1.056,,0.671,,1.561,,2.026,,133.9,,5.097,,2007,,31.09,,0,,28.14,,26.02,,1.817,
23-Jul-2017 21:00,0.897,,0.137,,1.035,,0.624,,1.554,,2.166,,154.8,,4.509,,2139,,29.54,,0,,32.61,,42.56,,1.568,
23-Jul-2017 22:00,0.84,,0.094,,1.029,,0.576,,1.747,,2.685,,96.4,,3.921,,2242,,29.59,,0,,29.59,,34.63,,2.194,
23-Jul-2017 23:00,0.383,,0,,0.498,,0.166,,1.157,,1.994,,144.2,,3.088,,2317,,29.92,,0,,27.59,,12.59,,1.946,
24-Jul-2017 00:00,0.455,,0.016,,0.582,,0.311,,1.299,,1.815,,121.5,,3.431,,40,,28.83,,0,,29.04,,25.72,,1.632,
24-Jul-2017 01:00,1.043,,0.094,,1.327,,0.646,,1.934,,2.426,,196,,3.823,,140,,29.06,,0,,26.46,,48.5,,1.556,
24-Jul-2017 02:00,0.761,,0.083,,1.082,,0.505,,1.632,,2.14,,328.6,,3.48,,234,,24.88,,0,,36.48,,15.28,,2.064,
24-Jul-2017 03:00,0.9,,0.124,,1.239,,0.609,,1.841,,2.592,,323.4,,3.774,,309,,23.5,,0,,40.35,,14.96,,2.504,
24-Jul-2017 04:00,0.82,,0.161,,1.01,,0.574,,1.487,,1.943,,8.6,,3.725,,445,,24.77,,0,,35.59,,45.81,,1.321,
24-Jul-2017 05:00,0.317,,0.009,,0.453,,0.152,,0.965,,1.606,,118.7,,2.794,,541,,26.21,,0,,34.43,,45.18,,1.107,
24-Jul-2017 06:00,0.153,,0.004,,0.315,,0.077,,0.568,,0.72,,328.3,,2.108,,619,,25.18,,0,,35.57,,33.42,,0.598,
24-Jul-2017 07:00,0.622,,0.166,,0.566,,0.543,,0.874,,1.223,,106.6,,2.402,,717,,28.86,,0,,25.21,,45.77,,0.832,
24-Jul-2017 08:00,0.939,,0.336,,0.855,,0.777,,1,,1.235,,178.4,,3.088,,812,,30.01,,0,,22.55,,43.07,,0.886,
24-Jul-2017 09:00,0.916,,0.367,,0.777,,0.807,,1.1,,1.467,,105,,3.382,,947,,31.86,,0,,19.4,,19.97,,1.378,
24-Jul-2017 10:00,3.129,,1.818,,3.275,,2.737,,3.59,,3.874,,184.7,,7.3,,1048,,33.17,,0,,19.16,,29.93,,3.345,
24-Jul-2017 11:00,4.301,,2.596,,4.628,,3.772,,4.92,,5.175,,192.2,,8.04,,1134,,33.93,,0,,17.84,,10.3,,5.091,
24-Jul-2017 12:00,4.482,,2.577,,4.883,,3.886,,5.313,,5.72,,198.3,,11.52,,1251,,34.26,,0,,17.22,,12.8,,5.577,
24-Jul-2017 13:00,7.09,,4.164,,7.85,,6.202,,8.67,,9.36,,203.8,,13.62,,1309,,34.16,,0,,18.24,,8.34,,9.26,
24-Jul-2017 14:00,5.307,,3.31,,5.834,,4.703,,6.585,,7.15,,300.3,,14.65,,1447,,33.16,,0,,19.99,,42.25,,5.206,
24-Jul-2017 15:00,6.856,,4.498,,7.58,,6.104,,8.65,,9.32,,323.1,,13.87,,1534,,31.13,,0,,24.44,,10.64,,9.15,
24-Jul-2017 16:00,3.146,,1.812,,3.514,,2.775,,4.023,,4.438,,314.6,,12.69,,1603,,29.95,,0,,27.24,,15.56,,4.274,
24-Jul-2017 17:00,1.723,,0.886,,1.802,,1.545,,2.425,,3.039,,85.5,,7.79,,1706,,28.93,,0,,31.52,,31.46,,2.58,
24-Jul-2017 18:00,1.158,,0.284,,1.156,,0.965,,1.971,,2.681,,110,,3.921,,1820,,30.05,,0,,28.03,,10.75,,2.634,
24-Jul-2017 19:00,1.276,,0.226,,1.365,,1.005,,2.015,,2.634,,171.4,,3.578,,1932,,29.6,,0,,32.67,,22.52,,2.43,
24-Jul-2017 20:00,1.901,,0.762,,2.073,,1.574,,2.659,,3.293,,158.9,,4.95,,2019,,28.6,,0,,35.44,,18.96,,3.112,
24-Jul-2017 21:00,1.249,,0.535,,1.325,,1.043,,1.788,,2.271,,136.8,,8.63,,2105,,28.13,,0,,35.5,,13.87,,2.205,
24-Jul-2017 22:00,1.076,,0.267,,1.191,,0.812,,1.711,,2.212,,181.2,,4.46,,2258,,27.8,,0,,36.82,,19.43,,2.085,
24-Jul-2017 23:00,3.097,,1.633,,3.481,,2.612,,4.178,,4.905,,191.7,,7.89,,2344,,27.37,,0,,37.66,,10.14,,4.829,
25-Jul-2017 00:00,2.723,,1.351,,3.007,,2.3,,3.688,,4.455,,194.5,,7.4,,5,,26.49,,0,,38.86,,9.73,,4.39,
25-Jul-2017 01:00,3.432,,1.78,,3.841,,2.941,,4.561,,5.392,,197.9,,7.3,,126,,26.19,,0,,38.73,,7.28,,5.348,
25-Jul-2017 02:00,1.613,,0.718,,1.73,,1.353,,2.147,,2.652,,189.4,,7.15,,218,,25.56,,0,,44.32,,28.57,,2.322,
25-Jul-2017 03:00,0.565,,0.116,,0.525,,0.471,,1.105,,1.814,,137.6,,4.166,,319,,25,,0,,44.82,,53.46,,1.024,
25-Jul-2017 04:00,0.547,,0.05,,0.544,,0.367,,0.91,,1.287,,142.7,,3.382,,404,,25.14,,0,,41.13,,63.39,,0.499,
25-Jul-2017 05:00,1.109,,0.227,,1.331,,0.836,,1.886,,2.382,,320.7,,3.872,,553,,22.87,,0,,47.58,,16.33,,2.285,
25-Jul-2017 06:00,1.186,,0.231,,1.265,,0.941,,1.559,,1.875,,323.8,,3.039,,600,,24.16,,0,,47.37,,21.12,,1.747,
25-Jul-2017 07:00,0.367,,0.056,,0.262,,0.272,,0.392,,0.578,,148.2,,2.108,,754,,27.59,,0,,32.41,,40.24,,0.436,
25-Jul-2017 08:00,0.407,,0.033,,0.233,,0.31,,0.403,,0.741,,191.5,,1.814,,843,,26.93,,0,,33.69,,17.05,,0.709,
25-Jul-2017 09:00,0.626,,0.137,,0.461,,0.509,,0.643,,0.819,,225.5,,2.157,,952,,28.94,,0,,30.06,,58.05,,0.398,
25-Jul-2017 10:00,1.886,,0.944,,1.841,,1.65,,2.105,,2.31,,175.1,,6.175,,1050,,30.14,,0,,28.02,,25.64,,2.079,
25-Jul-2017 11:00,2.988,,1.608,,3.114,,2.622,,3.396,,3.599,,195.7,,6.42,,1153,,31.33,,0,,25.63,,15.07,,3.474,
25-Jul-2017 12:00,5.463,,3.362,,5.967,,4.826,,6.488,,6.955,,193.6,,13.72,,1256,,31.76,,0,,23.84,,10.53,,6.837,
25-Jul-2017 13:00,7.13,,4.419,,7.91,,6.26,,8.69,,9.39,,197.9,,12.74,,1325,,31.42,,0,,25.6,,8.75,,9.28,
25-Jul-2017 14:00,7.07,,4.513,,7.86,,6.189,,8.71,,9.46,,193.2,,13.43,,1444,,31.56,,0,,25.14,,6.97,,9.39,
25-Jul-2017 15:00,7.22,,4.691,,8.06,,6.344,,9,,9.82,,191.1,,13.67,,1530,,31.64,,0,,25.74,,6.86,,9.75,
25-Jul-2017 16:00,6.873,,4.447,,7.64,,6.051,,8.53,,9.23,,182.2,,12.64,,1616,,31.8,,0,,26.53,,6.39,,9.17,
25-Jul-2017 17:00,6.877,,4.415,,7.63,,6.04,,8.54,,9.27,,173.6,,12.25,,1719,,31.69,,0,,26.7,,7.46,,9.19,
25-Jul-2017 18:00,6.415,,4.04,,7.15,,5.636,,8.09,,8.99,,177.3,,12.69,,1800,,30.81,,0,,30.33,,5.47,,8.95,
25-Jul-2017 19:00,4.974,,3.036,,5.567,,4.328,,6.419,,7.32,,173.2,,11.07,,1904,,29.74,,0,,31.42,,14.04,,7.1,
25-Jul-2017 20:00,2.916,,1.461,,3.291,,2.442,,4.04,,4.787,,147.9,,6.714,,2011,,29.32,,0,,29.72,,20.09,,4.492,
25-Jul-2017 21:00,2.716,,1.349,,3.071,,2.259,,3.945,,4.797,,123.3,,6.665,,2124,,28.27,,0,,31.61,,10.22,,4.721,
25-Jul-2017 22:00,1.663,,0.784,,1.87,,1.479,,2.899,,3.922,,116.1,,5.685,,2251,,28.11,,0,,30.01,,17.57,,3.738,
25-Jul-2017 23:00,1.284,,0.255,,1.59,,0.896,,2.292,,2.936,,124.3,,5.587,,2300,,28.3,,0,,29,,18.5,,2.783,
26-Jul-2017 00:00,0.983,,0.229,,1.109,,0.732,,1.518,,1.928,,139,,3.872,,8,,26.49,,0,,36.8,,50.65,,1.174,
26-Jul-2017 01:00,1.751,,0.764,,2.01,,1.426,,2.607,,3.321,,188.3,,6.714,,118,,25.22,,0,,41.83,,32.32,,2.793,
26-Jul-2017 02:00,0.829,,0.179,,0.988,,0.596,,1.274,,1.578,,338.3,,3.97,,202,,25.09,,0,,38.46,,31.88,,1.334,
26-Jul-2017 03:00,1.777,,0.79,,2.122,,1.44,,2.704,,3.372,,327.9,,4.95,,336,,21.89,,0,,44.82,,11.43,,3.304,
26-Jul-2017 04:00,1.601,,0.643,,1.929,,1.283,,2.528,,3.342,,331.5,,5.244,,420,,21.02,,0,,46.63,,10.65,,3.285,
26-Jul-2017 05:00,0.864,,0.18,,1.166,,0.641,,1.647,,2.347,,317.3,,3.235,,550,,21.21,,0,,49.43,,10.15,,2.31,
26-Jul-2017 06:00,1.375,,0.507,,1.643,,1.118,,1.989,,2.401,,335.2,,4.362,,652,,23.26,,0,,41.65,,8.65,,2.374,
26-Jul-2017 07:00,1.67,,0.856,,1.779,,1.419,,1.996,,2.301,,323,,4.264,,703,,26.39,,0,,34.66,,26.78,,2.049,
26-Jul-2017 08:00,1.468,,0.597,,1.432,,1.238,,1.628,,1.868,,194,,3.235,,836,,27.41,,0,,32.52,,20.1,,1.753,
26-Jul-2017 09:00,1.052,,0.35,,0.894,,0.889,,1.103,,1.317,,190.6,,3.431,,959,,28.78,,0,,29.81,,19.65,,1.24,
26-Jul-2017 10:00,2.012,,0.939,,2.03,,1.765,,2.261,,2.448,,193.2,,4.656,,1051,,29.96,,0,,26.91,,14.68,,2.367,
26-Jul-2017 11:00,2.249,,1.156,,2.302,,2.001,,2.519,,2.685,,182.7,,5.097,,1157,,31.39,,0,,25.33,,14.98,,2.593,
26-Jul-2017 12:00,4.725,,3.038,,5.096,,4.204,,5.526,,5.79,,167.7,,10.83,,1234,,32.9,,0,,22.35,,19.78,,5.445,
26-Jul-2017 13:00,6.567,,4.282,,7.24,,5.774,,7.9,,8.42,,183.3,,12.01,,1313,,32.83,,0,,24.1,,8.09,,8.34,
26-Jul-2017 14:00,6.399,,4.202,,7.05,,5.676,,7.7,,8.22,,179.6,,11.61,,1419,,33.43,,0,,22.62,,8.49,,8.13,
26-Jul-2017 15:00,7.31,,4.771,,8.09,,6.445,,8.96,,9.61,,179.7,,13.03,,1539,,33.47,,0,,22.44,,6.49,,9.55,
26-Jul-2017 16:00,6.853,,4.45,,7.59,,6.028,,8.42,,9.06,,182.9,,12.55,,1612,,33.3,,0,,22.31,,6.84,,9,
26-Jul-2017 17:00,6.183,,4.024,,6.864,,5.413,,7.7,,8.37,,170.7,,10.88,,1755,,32.9,,0,,23.06,,10.96,,8.22,
26-Jul-2017 18:00,4.741,,2.957,,5.251,,4.12,,5.991,,6.656,,155.2,,9.9,,1806,,32.25,,0,,26.2,,14.67,,6.438,
26-Jul-2017 19:00,2.93,,1.52,,3.201,,2.487,,3.9,,4.611,,160.9,,7.74,,1908,,31.05,,0,,27.92,,22.39,,4.259,
26-Jul-2017 20:00,3.278,,1.586,,3.562,,2.679,,4.389,,5.144,,121.4,,7.2,,2032,,29.79,,0,,29.79,,17.58,,4.901,
26-Jul-2017 21:00,3.464,,1.861,,3.829,,2.925,,4.682,,5.503,,119.6,,7.2,,2109,,29.22,,0,,30.69,,8.9,,5.437,
26-Jul-2017 22:00,1.88,,0.752,,1.999,,1.62,,3.07,,4.136,,113.9,,6.469,,2208,,28.61,,0,,31.53,,11.29,,4.056,
26-Jul-2017 23:00,1.244,,0.09,,1.432,,0.889,,2.214,,2.846,,125.1,,4.313,,2336,,29.23,,0,,25.87,,18.27,,2.701,
27-Jul-2017 00:00,1.251,,0.088,,1.459,,0.891,,2.151,,2.964,,187.7,,4.607,,28,,27.04,,0,,32.94,,40.94,,2.207,
27-Jul-2017 01:00,1.174,,0.135,,1.48,,0.831,,1.986,,2.374,,339,,5.195,,141,,25.13,,0,,33.97,,41.95,,1.737,
27-Jul-2017 02:00,1.31,,0.149,,1.672,,0.963,,2.158,,2.746,,323.1,,4.166,,249,,23.88,,0,,35.71,,15.72,,2.642,
27-Jul-2017 03:00,0.613,,0.06,,0.76,,0.413,,1.196,,1.847,,332,,3.725,,343,,22.2,,0,,41.51,,17.84,,1.758,
27-Jul-2017 04:00,0.771,,0.094,,0.901,,0.561,,1.284,,1.844,,3.6,,4.901,,402,,23.86,,0,,35.95,,60.99,,0.799,
27-Jul-2017 05:00,1.363,,0.157,,1.656,,0.983,,2.004,,2.564,,286.5,,3.97,,530,,21.62,,0,,43.28,,26.86,,2.282,
27-Jul-2017 06:00,0.528,,0.031,,0.588,,0.399,,0.824,,1.225,,351.1,,3.529,,607,,23.08,,0,,39.88,,37.47,,0.963,
27-Jul-2017 07:00,0.754,,0.057,,0.762,,0.647,,0.761,,1.059,,151.2,,1.863,,711,,25.47,,0,,33.86,,29.56,,0.918,
27-Jul-2017 08:00,1.051,,0.22,,1.095,,0.941,,1.13,,1.448,,131.9,,2.794,,830,,27.77,,0,,27.3,,16.78,,1.386,
27-Jul-2017 09:00,1.257,,0.371,,1.291,,1.13,,1.472,,1.741,,119.6,,2.99,,917,,29.69,,0,,22.28,,11.42,,1.707,
27-Jul-2017 10:00,1.435,,0.543,,1.475,,1.301,,1.588,,1.828,,160,,4.019,,1040,,31.57,,0,,18.7,,33.39,,1.517,
27-Jul-2017 11:00,3.147,,1.763,,3.38,,2.806,,3.549,,3.756,,187.2,,6.567,,1154,,33.08,,0,,12.19,,11.99,,3.674,
27-Jul-2017 12:00,3.829,,2.363,,4.116,,3.409,,4.356,,4.585,,169.8,,9.02,,1225,,34.05,,0,,12.78,,16.79,,4.388,
27-Jul-2017 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Jul-2017 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Jul-2017 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Jul-2017 16:00,,AU,,AU,,AU,,AU,,AU,6.445,,197.3,,9.9,,1613,,35.36,,0,,11.63,,10.4,,6.339,
27-Jul-2017 17:00,,AU,,AU,,AU,,AU,,AU,7.54,,197.3,,10.05,,1727,,34.62,,0,,12.16,,6.39,,7.49,
27-Jul-2017 18:00,,AU,,AU,,AU,,AU,,AU,6.047,,197.6,,8.67,,1804,,33.08,,0,,14.62,,6.13,,6.013,
27-Jul-2017 19:00,,AU,,AU,,AU,,AU,,AU,4.771,,136,,7.6,,1939,,31.54,,0,,21.82,,31.77,,4.037,
27-Jul-2017 20:00,,AU,,AU,,AU,,AU,,AU,4.646,,110.1,,6.028,,2050,,30.99,,0,,24.02,,5.92,,4.622,
27-Jul-2017 21:00,,AU,,AU,,AU,,AU,,AU,4.286,,113.1,,5.293,,2122,,30.26,,0,,25.52,,6.74,,4.256,
27-Jul-2017 22:00,,AU,,AU,,AU,,AU,,AU,3.002,,108.6,,4.656,,2224,,30.49,,0,,22.4,,6.35,,2.983,
27-Jul-2017 23:00,,AU,,AU,,AU,,AU,,AU,2.934,,283.8,,7.99,,2349,,28.09,,0,,26.45,,51,,1.771,
28-Jul-2017 00:00,,AU,,AU,,AU,,AU,,AU,5.37,,317.3,,8.23,,11,,26.64,,0,,26.01,,6.97,,5.33,
28-Jul-2017 01:00,,AU,,AU,,AU,,AU,,AU,3.039,,314.4,,5.342,,127,,24.27,,0,,31.44,,16.27,,2.917,
28-Jul-2017 02:00,,AU,,AU,,AU,,AU,,AU,3.124,,356,,5.881,,225,,24.51,,0,,29.42,,19.65,,2.94,
28-Jul-2017 03:00,,AU,,AU,,AU,,AU,,AU,2.176,,308.7,,5.685,,359,,24.26,,0,,31.12,,34.74,,1.775,
28-Jul-2017 04:00,,AU,,AU,,AU,,AU,,AU,2.567,,308.4,,5.93,,405,,21.74,,0,,36.56,,27.87,,2.263,
28-Jul-2017 05:00,,AU,,AU,,AU,,AU,,AU,0.247,,11.2,,2.549,,501,,21,,0,,41.24,,61.4,,0.105,
28-Jul-2017 06:00,,AU,,AU,,AU,,AU,,AU,0.995,,118.8,,3.578,,656,,23.58,,0,,41.58,,19.84,,0.935,
28-Jul-2017 07:00,,AU,,AU,,AU,,AU,,AU,2.159,,133.3,,3.676,,707,,26.02,,0,,29.45,,18.08,,2.052,
28-Jul-2017 08:00,,AU,,AU,,AU,,AU,,AU,1.609,,129.7,,2.549,,810,,28.22,,0,,24.34,,16.93,,1.539,
28-Jul-2017 09:00,,AU,,AU,,AU,,AU,,AU,1.513,,172.8,,2.843,,956,,29.9,,0,,20.55,,26.14,,1.355,
28-Jul-2017 10:00,,AU,,AU,,AU,,AU,,AU,2.56,,161.9,,4.215,,1046,,31.94,,0,,17.04,,24.81,,2.32,
28-Jul-2017 11:00,,AU,,AU,,AU,,AU,,AU,2.329,,189.1,,4.46,,1118,,33.99,,0,,13.08,,23.37,,2.135,
28-Jul-2017 12:00,,AU,,AU,,AU,,AU,,AU,2.298,,173.2,,4.852,,1242,,35.18,,0,,11.09,,27.5,,2.033,
28-Jul-2017 13:00,,AU,,AU,,AU,,AU,,AU,4.537,,177.2,,10.59,,1355,,36.07,,0,,10.15,,25.12,,4.101,
28-Jul-2017 14:00,,AU,,AU,,AU,,AU,,AU,7.64,,184.8,,12.94,,1436,,35.93,,0,,10.99,,8.98,,7.54,
28-Jul-2017 15:00,,AU,,AU,,AU,,AU,,AU,7.31,,189.5,,11.27,,1539,,35.91,,0,,11.47,,9.37,,7.21,
28-Jul-2017 16:00,,AU,,AU,,AU,,AU,,AU,6.993,,186.7,,10.39,,1653,,35.68,,0,,12.37,,8.74,,6.912,
28-Jul-2017 17:00,,AU,,AU,,AU,,AU,,AU,6.857,,188,,9.16,,1751,,34.92,,0,,15.19,,6.72,,6.81,
28-Jul-2017 18:00,,AU,,AU,,AU,,AU,,AU,7.42,,192,,10.39,,1808,,33.37,,0,,16.85,,5.11,,7.39,
28-Jul-2017 19:00,,AU,,AU,,AU,,AU,,AU,6.699,,190.1,,8.87,,1905,,31.7,,0,,19.31,,7.03,,6.649,
28-Jul-2017 20:00,,AU,,AU,,AU,,AU,,AU,5.148,,125.7,,7.79,,2038,,31.21,,0,,21.42,,21,,4.802,
28-Jul-2017 21:00,,AU,,AU,,AU,,AU,,AU,4.848,,119.6,,6.224,,2101,,30.5,,0,,21.39,,6.42,,4.817,
28-Jul-2017 22:00,,AU,,AU,,AU,,AU,,AU,4.078,,115,,5.979,,2225,,30.88,,0,,18.77,,9.78,,4.019,
28-Jul-2017 23:00,,AU,,AU,,AU,,AU,,AU,2.704,,176.9,,5.93,,2334,,29.31,,0,,20.41,,63.28,,1.054,
29-Jul-2017 00:00,,AU,,AU,,AU,,AU,,AU,1.599,,239.2,,3.725,,10,,26.64,,0,,23.32,,45.49,,1.095,
29-Jul-2017 01:00,,AU,,AU,,AU,,AU,,AU,0.05,,117.3,,1.618,,158,,25.73,,0,,31.78,,8.47,,0.05,
29-Jul-2017 02:00,,AU,,AU,,AU,,AU,,AU,1.956,,113,,3.088,,224,,25.97,,0,,28.82,,21.32,,1.821,
29-Jul-2017 03:00,,AU,,AU,,AU,,AU,,AU,2.877,,317.7,,5.538,,325,,23.61,,0,,28.01,,59,,1.351,
29-Jul-2017 04:00,,AU,,AU,,AU,,AU,,AU,2.348,,316.9,,3.725,,442,,21.46,,0,,33.49,,11.98,,2.296,
29-Jul-2017 05:00,,AU,,AU,,AU,,AU,,AU,2.498,,328.1,,3.676,,505,,20.28,,0,,35.87,,34.07,,2.056,
29-Jul-2017 06:00,,AU,,AU,,AU,,AU,,AU,1.688,,81.9,,3.431,,608,,22.51,,0,,34.91,,53.27,,0.958,
29-Jul-2017 07:00,,AU,,AU,,AU,,AU,,AU,1.226,,227,,2.5,,700,,24.23,,0,,35.38,,43.09,,0.879,
29-Jul-2017 08:00,,AU,,AU,,AU,,AU,,AU,1.17,,294.8,,2.647,,825,,27.79,,0,,22.72,,21.17,,1.09,
29-Jul-2017 09:00,,AU,,AU,,AU,,AU,,AU,1.028,,135.5,,2.745,,954,,30.31,,0,,16.32,,37.21,,0.811,
29-Jul-2017 10:00,,AU,,AU,,AU,,AU,,AU,1.727,,141.6,,4.411,,1044,,31.81,,0,,14.39,,26.11,,1.547,
29-Jul-2017 11:00,,AU,,AU,,AU,,AU,,AU,2.352,,150.9,,5.391,,1154,,33.72,,0,,11.4,,36.9,,1.864,
29-Jul-2017 12:00,,AU,,AU,,AU,,AU,,AU,2.804,,196.5,,6.812,,1254,,35.18,,0,,9.22,,16.21,,2.691,
29-Jul-2017 13:00,,AU,,AU,,AU,,AU,,AU,2.753,,194.6,,7.6,,1348,,36.33,,0,,7.69,,35.01,,2.239,
29-Jul-2017 14:00,,AU,,AU,,AU,,AU,,AU,3.983,,175,,7.94,,1400,,36.73,,0,,7.65,,24.81,,3.609,
29-Jul-2017 15:00,,AU,,AU,,AU,,AU,,AU,6.067,,186.4,,9.9,,1527,,36.55,,0,,9.57,,10.78,,5.959,
29-Jul-2017 16:00,,AU,,AU,,AU,,AU,,AU,6.724,,172.8,,10.73,,1641,,36.39,,0,,10.55,,12.07,,6.575,
29-Jul-2017 17:00,,AU,,AU,,AU,,AU,,AU,6.083,,185.2,,9.85,,1711,,35.7,,0,,12.09,,11.98,,5.949,
29-Jul-2017 18:00,,AU,,AU,,AU,,AU,,AU,5.279,,218.9,,8.38,,1817,,34.28,,0,,11.54,,13.91,,5.124,
29-Jul-2017 19:00,,AU,,AU,,AU,,AU,,AU,5.011,,197.3,,8.43,,1937,,33.14,,0,,12.68,,11.18,,4.916,
29-Jul-2017 20:00,,AU,,AU,,AU,,AU,,AU,5.798,,111.3,,8.38,,2024,,31.44,,0,,15.66,,13.58,,5.635,
29-Jul-2017 21:00,,AU,,AU,,AU,,AU,,AU,5.098,,109.8,,6.273,,2101,,30.94,,0,,15.08,,4.63,,5.081,
29-Jul-2017 22:00,,AU,,AU,,AU,,AU,,AU,2.895,,102.3,,5.244,,2204,,31.19,,0,,12.14,,7.68,,2.869,
