,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jul-2017 06:00,0.756,,178.3,,1.569,,636,,24.47,,0,,44.73,,0.525,,20.2,,,AN,8.9,
28-Jul-2017 07:00,0.817,,152,,2.941,,757,,26.52,,0,,38.7,,0.631,,18.5,,,AN,6.5,
28-Jul-2017 08:00,1.662,,155.5,,3.186,,839,,28.7,,0,,22.95,,1.528,,14.5,,,AN,6.2,
28-Jul-2017 09:00,1.39,,182.6,,3.284,,901,,30.99,,0,,30.7,,1.191,,13.7,,,AN,7.3,
28-Jul-2017 10:00,1.738,,179.4,,3.48,,1013,,33,,0,,22.99,,1.598,,15.7,,,AN,8.8,
28-Jul-2017 11:00,2.769,,166.7,,6.175,,1157,,34.85,,0,,28.18,,2.434,,8.2,,,AN,4.9,
28-Jul-2017 12:00,3.468,,167.6,,7.89,,1244,,35.7,,0,,34,,2.857,,11.4,,,AN,5,
28-Jul-2017 13:00,3.951,,202.1,,9.75,,1331,,36.52,,0,,28.38,,3.466,,9.3,,,AN,6.9,
28-Jul-2017 14:00,5.741,,205.3,,10.98,,1421,,36.72,,0,,16.42,,5.505,,14.5,,,AN,4.3,
28-Jul-2017 15:00,6.19,,202.3,,11.17,,1520,,36.59,,0,,12.48,,6.043,,15,,,AN,5.4,
28-Jul-2017 16:00,5.505,,196.2,,10.49,,1620,,36.41,,0,,16.05,,5.289,,12.6,,,AN,6.9,
28-Jul-2017 17:00,5.844,,199.6,,10,,1757,,35.91,,0,,12.16,,5.712,,13.6,,,AN,6.2,
28-Jul-2017 18:00,4.763,,188.6,,8.13,,1801,,34.04,,0,,9.44,,4.698,,11.7,,,AN,5.1,
28-Jul-2017 19:00,3.597,,182.8,,6.371,,1903,,31.71,,0,,20.48,,3.367,,13.4,,,AN,4.4,
28-Jul-2017 20:00,3.432,,126.1,,6.812,,2020,,31.68,,0,,15.61,,3.305,,21.1,,,AN,8.4,
28-Jul-2017 21:00,1.921,,114.5,,5.342,,2103,,31.03,,0,,25.99,,1.723,,13.8,,,AN,7.5,
28-Jul-2017 22:00,1.307,,82.6,,3.48,,2207,,30.52,,0,,31.94,,1.104,,16.8,,,AN,4.6,
28-Jul-2017 23:00,2.006,,28.6,,4.705,,2334,,29.58,,0,,19.87,,1.886,,19.3,,,AN,9.7,
29-Jul-2017 00:00,1.069,,307.7,,3.529,,0,,26.79,,0,,62.99,,0.422,,18.6,,,AN,11.3,
29-Jul-2017 01:00,0.68,,333.8,,1.618,,144,,26.44,,0,,60.19,,0.305,,18.9,,,AN,8.3,
29-Jul-2017 02:00,1.42,,39.9,,3.039,,230,,26.62,,0,,16,,1.365,,18.7,,,AN,7.8,
29-Jul-2017 03:00,1.331,,20.4,,4.901,,347,,26.6,,0,,55.26,,0.712,,16.7,,,AN,6.1,
29-Jul-2017 04:00,1.839,,3.1,,3.48,,410,,23.05,,0,,51.03,,1.109,,20.7,,,AN,6.7,
29-Jul-2017 05:00,1.446,,130.6,,2.5,,502,,21.25,,0,,9.38,,1.427,,20.1,,,AN,9.6,
29-Jul-2017 06:00,1.353,,129.6,,2.647,,643,,23.77,,0,,17.99,,1.286,,34.1,,,AN,6.4,
29-Jul-2017 07:00,1.113,,198,,3.088,,758,,26.44,,0,,36.05,,0.893,,31.2,,,AN,10.2,
29-Jul-2017 08:00,2.16,,288,,3.382,,829,,27.61,,0,,17.74,,2.057,,21.5,,,AN,9.1,
29-Jul-2017 09:00,1.071,,252.5,,2.941,,906,,30.21,,0,,40.19,,0.807,,17.5,,,AN,8,
29-Jul-2017 10:00,1.679,,185.3,,3.725,,1056,,32.58,,0,,35.85,,1.35,,15.4,,,AN,10.5,
29-Jul-2017 11:00,1.75,,194,,5.244,,1142,,34.18,,0,,32.63,,1.466,,14.4,,,AN,7.1,
29-Jul-2017 12:00,2.495,,197.7,,7.55,,1215,,35.58,,0,,36.88,,1.978,,11.2,,,AN,3.6,
29-Jul-2017 13:00,2.893,,153.8,,9.65,,1334,,36.76,,0,,36.84,,2.294,,11.4,,,AN,5.7,
29-Jul-2017 14:00,4.66,,160.8,,13.38,,1454,,36.95,,0,,28.91,,4.067,,14.6,,,AN,6.2,
29-Jul-2017 15:00,5.083,,181.3,,10.54,,1536,,37.05,,0,,28.49,,4.454,,14,,,AN,5.1,
29-Jul-2017 16:00,5.751,,183.4,,10.05,,1634,,36.78,,0,,16.08,,5.525,,10.9,,,AN,5.6,
29-Jul-2017 17:00,4.892,,187.7,,9.02,,1706,,36.39,,0,,18.2,,4.645,,11.3,,,AN,3.6,
29-Jul-2017 18:00,4.533,,216.8,,7.74,,1806,,34.72,,0,,20.08,,4.254,,10.5,,,AN,3.2,
29-Jul-2017 19:00,3.021,,179.1,,5.979,,1915,,32.43,,0,,50.81,,1.832,,8.5,,,AN,2.4,
29-Jul-2017 20:00,2.101,,105,,4.215,,2014,,31.45,,0,,14.17,,2.036,,9.5,,,AN,4.7,
29-Jul-2017 21:00,1.67,,96.7,,3.284,,2140,,30.71,,0,,17.67,,1.591,,7.8,,,AN,1.5,
29-Jul-2017 22:00,1.189,,62.2,,2.696,,2204,,30.87,,0,,18.37,,1.128,,7.2,,,AN,4.1,
29-Jul-2017 23:00,1.912,,1.1,,6.273,,2340,,28.65,,0,,39.19,,1.465,,8.7,,,AN,4.6,
30-Jul-2017 00:00,1.403,,56.8,,3.529,,7,,27.19,,0,,65.24,,0.493,,7.6,,,AN,2.2,
30-Jul-2017 01:00,1.37,,102.4,,2.941,,100,,25.13,,0,,17.78,,1.304,,9.4,,,AN,3.4,
30-Jul-2017 02:00,0.93,,162.4,,2.304,,217,,25.05,,0,,77,,0.09,,8.1,,,AN,0.9,
30-Jul-2017 03:00,0.864,,10.1,,1.814,,328,,23.6,,0,,44.14,,0.607,,8.3,,,AN,2.9,
30-Jul-2017 04:00,1.106,,38.1,,2.353,,415,,23.89,,0,,59.79,,0.503,,10.5,,,AN,3.6,
30-Jul-2017 05:00,0.839,,0,,1.569,,535,,22.24,,0,,59.1,,0.392,,14,,,AN,4.1,
30-Jul-2017 06:00,0.64,,291.5,,1.275,,646,,24.15,,0,,51.73,,0.379,,14.2,,,AN,0,
30-Jul-2017 07:00,0.626,,258,,1.961,,757,,26.98,,0,,53.71,,0.351,,14.1,,,AN,4.8,
30-Jul-2017 08:00,1.076,,187.7,,2.745,,859,,28.95,,0,,33.21,,0.895,,14.9,,,AN,5,
30-Jul-2017 09:00,1.291,,187,,3.137,,930,,31.14,,0,,35.69,,1.04,,14.7,,,AN,5.6,
30-Jul-2017 10:00,1.315,,201.5,,3.872,,1037,,33.25,,0,,40.84,,0.981,,14.6,,,AN,3.6,
30-Jul-2017 11:00,1.746,,202.3,,4.852,,1151,,35.01,,0,,34.03,,1.438,,10.3,,,AN,6.5,
30-Jul-2017 12:00,2.565,,236,,5.832,,1256,,36.02,,0,,28.61,,2.246,,5.8,,,AN,5.7,
30-Jul-2017 13:00,3.226,,212.7,,6.42,,1306,,36.84,,0,,21.6,,2.997,,8,,,AN,4.3,
30-Jul-2017 14:00,2.852,,230,,6.273,,1450,,37.48,,0,,31.68,,2.416,,8,,,AN,5.2,
30-Jul-2017 15:00,2.58,,267.2,,5.881,,1521,,37.84,,0,,31.66,,2.186,,7.4,,,AN,8,
30-Jul-2017 16:00,4.285,,235.4,,9.7,,1649,,36.87,,0,,20.14,,4.02,,12,,,AN,2.9,
30-Jul-2017 17:00,2.74,,263.9,,7.2,,1700,,35.57,,0,,25.31,,2.472,,12.2,,,AN,6.6,
30-Jul-2017 18:00,1.047,,203.4,,1.961,,1842,,34.34,,0,,49.5,,0.656,,13.3,,,AN,3.6,
30-Jul-2017 19:00,2.057,,109.7,,4.019,,1922,,32.24,,0,,15.17,,1.985,,11.5,,,AN,4.3,
30-Jul-2017 20:00,1.012,,96.9,,2.255,,2000,,32.09,,0,,19.86,,0.951,,19.1,,,AN,5,
30-Jul-2017 21:00,0.777,,71.6,,1.961,,2105,,31.67,,0,,33.38,,0.645,,10.5,,,AN,4.6,
30-Jul-2017 22:00,1.43,,11.8,,4.411,,2232,,29.78,,0,,51.25,,0.857,,10.6,,,AN,3.9,
30-Jul-2017 23:00,0.795,,4.8,,2.794,,2304,,28.42,,0,,69.26,,0.214,,16.1,,,AN,5.4,
31-Jul-2017 00:00,1.322,,354.2,,2.696,,8,,27.48,,0,,36.22,,1.057,,10.2,,,AN,6.1,
31-Jul-2017 01:00,1.234,,115.8,,3.039,,127,,26.12,,0,,63.54,,0.475,,11.4,,,AN,3.8,
31-Jul-2017 02:00,1.481,,18.7,,2.794,,219,,25.07,,0,,59.94,,0.67,,12.5,,,AN,6.2,
31-Jul-2017 03:00,0.708,,130.9,,1.471,,349,,24.01,,0,,59.03,,0.332,,12.2,,,AN,5.5,
31-Jul-2017 04:00,0.712,,17.7,,1.765,,440,,24.05,,0,,49.28,,0.448,,20,,,AN,5.8,
31-Jul-2017 05:00,1.02,,141.8,,2.402,,541,,22.81,,0,,19.91,,0.958,,17.6,,,AN,4.3,
31-Jul-2017 06:00,0.549,,72,,1.324,,648,,24.11,,0,,49.15,,0.347,,25.7,,,AN,6.9,
31-Jul-2017 07:00,1.516,,165.6,,2.598,,730,,26.73,,0,,21.74,,1.407,,22.1,,,AN,5.2,
31-Jul-2017 08:00,1.147,,183.2,,2.304,,803,,29.16,,0,,26,,1.029,,32,,,AN,7.7,
31-Jul-2017 09:00,1.495,,196.1,,2.941,,930,,31.68,,0,,24.45,,1.359,,28.7,,,AN,6.2,
31-Jul-2017 10:00,1.453,,240.3,,3.431,,1048,,34.04,,0,,44.89,,1.007,,15.1,,,AN,6.5,
31-Jul-2017 11:00,2.93,,272.3,,5.685,,1153,,35.92,,0,,24.46,,2.663,,11.4,,,AN,4.9,
31-Jul-2017 12:00,2.869,,208.6,,6.861,,1225,,36.96,,0,,33.65,,2.374,,13.5,,,AN,7.2,
31-Jul-2017 13:00,2.346,,96.8,,5.44,,1316,,38.11,,0,,61.28,,1.003,,12.5,,,AN,3.3,
31-Jul-2017 14:00,2.677,,262.8,,6.028,,1425,,37.5,,0,,43.65,,1.899,,13.3,,,AN,6.5,
31-Jul-2017 15:00,2.842,,230.5,,6.959,,1548,,37.42,,0,,38.39,,2.203,,14.2,,,AN,4.8,
31-Jul-2017 16:00,1.717,,250,,4.607,,1604,,37.83,,0,,27.45,,1.52,,13.4,,,AN,3.7,
31-Jul-2017 17:00,5.011,,329.1,,15.44,,1748,,37.61,,0,,44.56,,3.495,,53.2,,,AN,6.4,
31-Jul-2017 18:00,6.505,,117.3,,15.63,,1834,,35.14,,0,,23.69,,5.949,,127.2,,,AN,21.1,
31-Jul-2017 19:00,2.97,,342.8,,5.881,,1921,,34.75,,0,,48.48,,1.906,,21,,,AN,3.7,
31-Jul-2017 20:00,2.634,,326.1,,5.195,,2010,,33.13,,0,,25.24,,2.378,,41.7,,,AN,8.1,
31-Jul-2017 21:00,0.946,,48.1,,2.696,,2104,,31.94,,0,,24.19,,0.862,,22.6,,,AN,3.9,
31-Jul-2017 22:00,1.155,,328.3,,2.892,,2226,,30.07,,0,,39.7,,0.877,,22.6,,,AN,6.6,
31-Jul-2017 23:00,1.026,,104.1,,2.157,,2334,,29.14,,0,,18.09,,0.974,,22,,,AN,7.2,
