,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
19-Jul-2017 15:00,0.143,,6.397,,874,,175.5,,10.09,,1547,,35.22,,0,,14.11,,661.1,,11.1,,6.277,,0.157,,1.565,,1.407,,54.168,,0.386,
19-Jul-2017 16:00,0.146,,6.075,,873,,171.9,,10.09,,1645,,34.92,,0,,14.61,,463.2,,10.01,,5.983,,0.153,,1.522,,1.369,,54.491,,0.398,
19-Jul-2017 17:00,0.15,,5.608,,873,,168.7,,8.5,,1713,,34.02,,0,,16.46,,256.3,,8.46,,5.547,,0.15,,1.478,,1.328,,53.729,,0.381,
19-Jul-2017 18:00,0.16,,5.46,,874,,159.9,,8.6,,1807,,32.57,,0,,17.34,,74.04,,7.58,,5.413,,0.129,,1.525,,1.396,,50.758,,0.32,
19-Jul-2017 19:00,0.131,,5.444,,874,,152.3,,8.96,,1913,,31.22,,0,,16.18,,1.7,,8.2,,5.388,,0.125,,1.335,,1.209,,46.326,,0.231,
19-Jul-2017 20:00,0.109,,6.022,,875,,158.8,,9.11,,2030,,30.12,,0,,15.79,,0.09,,7.78,,5.966,,0.12,,1.089,,0.968,,43.615,,0.186,
19-Jul-2017 21:00,0.098,,6.3,,876,,159.2,,9.93,,2119,,29.86,,0,,13.93,,0.08,,8.66,,6.228,,0.13,,0.953,,0.823,,43.509,,0.17,
19-Jul-2017 22:00,0.091,,5.113,,876,,160.1,,10.29,,2210,,29.44,,0,,13.09,,0.08,,29.31,,4.444,,0.114,,0.867,,0.752,,42.695,,0.135,
19-Jul-2017 23:00,0.095,,3.097,,876,,211.5,,5.171,,2314,,24.38,,0,,19.72,,0.08,,35.29,,2.509,,0.11,,1.048,,0.937,,34.647,,0.119,
20-Jul-2017 00:00,,BD,1.808,,876,,36.7,,3.123,,9,,24.14,,0,,18.99,,0.08,,67.35,,0.557,,0.121,,1.071,,0.95,,28.679,,0.098,
20-Jul-2017 01:00,0.089,,2.373,,876,,336.3,,3.84,,154,,19.32,,0,,32.64,,0.08,,18.43,,2.25,,0.111,,1.987,,1.876,,17.264,,0.077,
20-Jul-2017 02:00,0.099,,2.69,,877,,352.4,,3.635,,202,,17.07,,0,,45.42,,0.06,,20,,2.526,,0.108,,1.946,,1.837,,15.374,,0.084,
20-Jul-2017 03:00,0.1,,2.207,,877,,348.8,,3.379,,348,,18.02,,0,,34.06,,0.06,,35.21,,1.79,,0.119,,1.464,,1.344,,16.048,,0.079,
20-Jul-2017 04:00,0.107,,2.196,,877,,351.7,,3.482,,444,,14.84,,0,,46.45,,1.64,,10.81,,2.157,,0.105,,2.092,,1.987,,10.879,,0.067,
20-Jul-2017 05:00,0.114,,1.526,,878,,350,,2.15,,511,,15.63,,0,,41.27,,60.13,,20.44,,1.429,,0.25,,2.312,,2.061,,11.195,,0.085,
20-Jul-2017 06:00,0.125,,1.65,,879,,342,,2.714,,652,,19.04,,0,,35,,276.5,,12,,1.614,,0.412,,2.144,,1.732,,21.46,,0.127,
20-Jul-2017 07:00,0.14,,1.199,,879,,333.4,,2.97,,705,,23.78,,0,,25.51,,484.7,,21.46,,1.109,,0.354,,2.147,,1.792,,32.668,,0.178,
20-Jul-2017 08:00,0.139,,1.203,,879,,204.5,,2.509,,836,,27.32,,0,,19.66,,676.1,,44.02,,0.847,,0.18,,1.455,,1.275,,42.033,,0.251,
20-Jul-2017 09:00,0.119,,2.367,,879,,181.2,,4.71,,927,,29.22,,0,,16.54,,841,,25.49,,2.132,,0.154,,1.313,,1.158,,44.456,,0.274,
20-Jul-2017 10:00,0.104,,3.231,,878,,178.7,,5.581,,1003,,30.83,,0,,14.58,,953,,18,,3.071,,0.158,,1.331,,1.172,,46.176,,0.292,
20-Jul-2017 11:00,0.1,,4.534,,877,,165.8,,9.22,,1150,,32.62,,0,,13.88,,1004,,13.74,,4.403,,0.157,,1.371,,1.213,,46.639,,0.253,
20-Jul-2017 12:00,0.097,,5.476,,876,,175.9,,10.34,,1256,,33.58,,0,,13.64,,999,,13.96,,5.314,,0.161,,1.36,,1.198,,46.625,,0.236,
20-Jul-2017 13:00,0.095,,6.852,,876,,182.7,,11.32,,1356,,34.14,,0,,12.71,,938,,11.71,,6.709,,0.147,,1.268,,1.121,,47.291,,0.233,
20-Jul-2017 14:00,0.095,,6.592,,875,,176,,10.85,,1407,,34.65,,0,,12.55,,806,,11.8,,6.452,,0.155,,1.267,,1.112,,47.411,,0.234,
20-Jul-2017 15:00,0.099,,6.078,,874,,174.9,,10.75,,1540,,34.62,,0,,12.91,,555.6,,11.52,,5.955,,0.141,,1.206,,1.065,,48.114,,0.24,
20-Jul-2017 16:00,0.102,,5.758,,874,,169.4,,9.63,,1657,,33.86,,0,,13.8,,344.4,,8.48,,5.695,,0.148,,1.192,,1.043,,48.687,,0.242,
20-Jul-2017 17:00,0.106,,6.615,,874,,166.2,,10.04,,1719,,33.46,,0,,13.66,,267.3,,7.73,,6.555,,0.139,,1.212,,1.072,,50.729,,0.303,
20-Jul-2017 18:00,0.111,,6.679,,874,,162.1,,10.19,,1808,,31.94,,0,,14.2,,87.5,,8.04,,6.613,,0.127,,1.268,,1.14,,52.461,,0.303,
20-Jul-2017 19:00,0.106,,6.944,,874,,152.2,,11.98,,1956,,30.94,,0,,12.47,,3.3,,9.05,,6.858,,0.116,,1.303,,1.187,,52.204,,0.259,
20-Jul-2017 20:00,0.114,,6.525,,875,,155.5,,10.55,,2005,,29.87,,0,,13.52,,0.09,,8.44,,6.454,,0.115,,1.415,,1.3,,54.136,,0.295,
20-Jul-2017 21:00,0.124,,4.965,,876,,153.8,,8.24,,2100,,28.39,,0,,16.28,,0.09,,10.6,,4.88,,0.111,,1.531,,1.42,,53.692,,0.265,
20-Jul-2017 22:00,0.124,,4.101,,876,,162.7,,6.246,,2206,,26.45,,0,,18.76,,0.07,,7.29,,4.068,,0.119,,1.5,,1.38,,49.513,,0.26,
20-Jul-2017 23:00,0.124,,2.44,,876,,167.7,,4.454,,2313,,24.94,,0,,20.26,,0.07,,52.49,,1.415,,0.12,,1.582,,1.461,,44.418,,0.248,
21-Jul-2017 00:00,,BD,1.982,,877,,40.4,,3.686,,9,,21.45,,0,,26.48,,0.08,,33.11,,1.651,,0.116,,1.74,,1.624,,32.515,,0.164,
21-Jul-2017 01:00,0.127,,2.489,,877,,345.7,,3.942,,106,,19.56,,0,,33.18,,0.07,,29.73,,2.154,,0.121,,5.225,,5.103,,25.998,,0.13,
21-Jul-2017 02:00,,AT,2.274,,877,,9.8,,3.789,,219,,19.06,,0,,30.56,,0.05,,23.39,,2.085,,,AT,,AT,,AT,,AT,,AT
21-Jul-2017 03:00,,AT,2.293,,877,,327.4,,4.045,,323,,19.38,,0,,26.45,,0.07,,37.56,,1.792,,0.1,,1.561,,1.46,,,AT,,AT
21-Jul-2017 04:00,0.151,,1.676,,878,,329.2,,2.406,,432,,15.79,,0,,39.98,,1.62,,14.49,,1.622,,0.106,,2.61,,2.503,,23.967,,0.304,
21-Jul-2017 05:00,0.159,,1.285,,878,,0.3,,2.406,,505,,16.04,,0,,33.36,,57.58,,37.74,,1.006,,0.19,,2.452,,2.262,,23.213,,0.154,
21-Jul-2017 06:00,0.197,,1.573,,878,,345.4,,2.611,,637,,19.07,,0,,28.96,,263.5,,17.52,,1.499,,0.281,,2.454,,2.173,,35.71,,0.172,
21-Jul-2017 07:00,0.205,,1.833,,878,,350.5,,3.738,,757,,23.6,,0,,20.46,,474.4,,22.51,,1.691,,0.232,,2.174,,1.942,,47.037,,0.19,
21-Jul-2017 08:00,0.205,,1.166,,878,,20.5,,2.97,,800,,27.25,,0,,16.86,,673.3,,35.77,,0.931,,0.203,,2.083,,1.879,,52.42,,0.19,
21-Jul-2017 09:00,0.193,,1.703,,878,,301.4,,4.147,,938,,29.69,,0,,14.29,,836,,26.17,,1.524,,0.169,,1.967,,1.797,,59.528,,0.232,
21-Jul-2017 10:00,0.175,,1.852,,877,,181.6,,4.096,,1054,,31.28,,0,,12.83,,893,,31.41,,1.573,,0.159,,1.908,,1.748,,61.716,,0.261,
21-Jul-2017 11:00,,BF,3.699,,876,,169,,8.19,,1153,,33.22,,0,,12.05,,930,,16.47,,3.545,,0.15,,1.772,,1.622,,,BF,,AT
21-Jul-2017 12:00,,BF,6.447,,876,,176.3,,11.06,,1248,,34.23,,0,,11.66,,998,,12.11,,6.303,,,BF,,BF,,BF,,BF,,AT
21-Jul-2017 13:00,,BF,6.814,,875,,171.1,,11.32,,1348,,34.97,,0,,11.63,,945,,12.08,,6.662,,,BF,,BF,,BF,,BF,,AT
21-Jul-2017 14:00,0.107,,7.017,,874,,177.1,,11.11,,1407,,35.2,,0,,12.04,,825,,12.44,,6.852,,0.15,,1.396,,1.246,,54.752,,0.404,
21-Jul-2017 15:00,0.109,,6.919,,874,,174.8,,11.52,,1557,,35.19,,0,,12.13,,656.4,,10.5,,6.803,,0.152,,1.446,,1.294,,55.587,,0.32,
21-Jul-2017 16:00,0.112,,7.421,,873,,168.9,,11.57,,1616,,34.75,,0,,12.3,,457.3,,9.33,,7.322,,0.148,,1.426,,1.277,,56.378,,0.317,
21-Jul-2017 17:00,0.111,,7.083,,873,,165.2,,10.8,,1753,,33.78,,0,,12.65,,250.6,,8.27,,7.009,,0.129,,1.368,,1.239,,56.718,,0.294,
21-Jul-2017 18:00,0.109,,6.494,,874,,158.3,,10.19,,1800,,32.27,,0,,13.54,,71.76,,7.82,,6.433,,0.127,,1.383,,1.255,,55.286,,0.283,
21-Jul-2017 19:00,0.107,,5.71,,874,,148.1,,10.14,,1956,,31.04,,0,,13.31,,1.44,,8.57,,5.646,,0.119,,1.421,,1.301,,55.962,,0.257,
21-Jul-2017 20:00,0.103,,6.566,,875,,150.2,,11.83,,2014,,30.1,,0,,13.05,,0.07,,8.65,,6.491,,0.122,,1.36,,1.238,,56.39,,0.228,
21-Jul-2017 21:00,0.108,,7.027,,876,,152.1,,10.75,,2109,,29.23,,0,,12.5,,0.08,,9.81,,6.924,,0.11,,1.425,,1.314,,58.297,,0.232,
21-Jul-2017 22:00,0.111,,4.973,,876,,164.4,,8.19,,2219,,27.16,,0,,14.16,,0.09,,7.43,,4.931,,0.117,,1.42,,1.302,,58.183,,0.228,
21-Jul-2017 23:00,0.113,,2.886,,877,,154,,5.274,,2304,,26.4,,0,,13.85,,0.08,,27.83,,2.545,,0.123,,1.41,,1.287,,56.468,,0.198,
22-Jul-2017 00:00,,BD,2.452,,877,,182.9,,3.686,,14,,24.74,,0,,15.99,,0.08,,74.75,,0.35,,0.122,,1.511,,1.389,,49.699,,0.185,
22-Jul-2017 01:00,,AT,2.107,,877,,329.3,,3.43,,158,,18.86,,0,,31.99,,0.08,,29.34,,1.831,,0.106,,2.052,,1.946,,31.142,,0.123,
22-Jul-2017 02:00,,AT,2.451,,877,,1.4,,4.813,,259,,18.02,,0,,33.42,,0.07,,21.14,,2.284,,0.12,,1.876,,1.756,,,AT,,AT
22-Jul-2017 03:00,0.106,,2.615,,878,,339.4,,4.506,,301,,17.98,,0,,30.92,,0.09,,27.95,,2.303,,0.12,,1.571,,1.451,,28.349,,,AT
22-Jul-2017 04:00,0.118,,3.161,,878,,359.2,,4.352,,436,,16.21,,0,,35.48,,1.49,,37.08,,2.498,,0.114,,1.64,,1.526,,26.06,,0.143,
22-Jul-2017 05:00,0.121,,2.623,,878,,326.9,,3.738,,527,,15.34,,0,,38.19,,55.8,,9.22,,2.589,,0.159,,1.609,,1.449,,23.279,,0.123,
22-Jul-2017 06:00,0.127,,1.843,,879,,319.5,,2.97,,635,,19.02,,0,,32.9,,270,,14.83,,1.782,,0.258,,1.695,,1.437,,30.772,,0.131,
22-Jul-2017 07:00,0.133,,0.83,,879,,325.7,,2.662,,700,,23.48,,0,,25.01,,477.9,,43.91,,0.572,,0.262,,1.711,,1.448,,36.945,,0.164,
22-Jul-2017 08:00,0.139,,0.925,,879,,304.4,,2.304,,852,,27.37,,0,,19.77,,673.1,,63.88,,0.33,,0.18,,1.51,,1.329,,43.923,,0.19,
22-Jul-2017 09:00,0.133,,1.213,,878,,189.6,,3.123,,956,,30.18,,0,,14.21,,835,,33.25,,1.002,,0.149,,1.497,,1.348,,55.711,,0.255,
22-Jul-2017 10:00,0.132,,1.288,,878,,194.6,,3.533,,1033,,31.91,,0,,13.06,,948,,35.27,,1.028,,0.138,,1.721,,1.582,,58.847,,0.27,
22-Jul-2017 11:00,0.123,,3.814,,877,,179.8,,8.6,,1158,,33.69,,0,,12.03,,1001,,17.75,,3.631,,0.138,,1.689,,1.551,,60.679,,0.281,
22-Jul-2017 12:00,0.118,,5.621,,876,,170.8,,9.83,,1235,,34.71,,0,,13.33,,998,,11.61,,5.505,,0.147,,1.748,,1.601,,57.884,,0.235,
22-Jul-2017 13:00,0.117,,5.828,,876,,176.6,,10.96,,1346,,35.46,,0,,13.56,,941,,13.61,,5.663,,0.146,,1.721,,1.575,,56.73,,0.236,
22-Jul-2017 14:00,0.115,,5.84,,875,,180.1,,9.68,,1432,,35.92,,0,,13.8,,827,,14.15,,5.662,,0.144,,1.657,,1.513,,55.796,,0.229,
22-Jul-2017 15:00,0.114,,6.008,,874,,176.8,,9.57,,1525,,35.99,,0,,14.14,,659.9,,11.17,,5.894,,0.155,,1.611,,1.456,,54.794,,0.22,
22-Jul-2017 16:00,0.116,,5.665,,874,,173.1,,9.27,,1603,,35.62,,0,,15.08,,462.6,,10.11,,5.577,,0.141,,1.523,,1.382,,54.302,,0.224,
22-Jul-2017 17:00,0.119,,5.466,,874,,168.8,,8.76,,1711,,34.69,,0,,16.06,,257.5,,7.86,,5.414,,0.129,,1.409,,1.28,,53.805,,0.24,
22-Jul-2017 18:00,0.12,,5.251,,874,,164.5,,7.578,,1825,,32.65,,0,,17.87,,72.87,,6.47,,5.217,,0.117,,1.312,,1.195,,51.66,,0.224,
22-Jul-2017 19:00,0.115,,4.774,,874,,145.2,,6.758,,1913,,31.26,,0,,17.96,,1.34,,11.15,,4.684,,0.12,,1.326,,1.205,,46.726,,0.175,
22-Jul-2017 20:00,0.112,,5.245,,875,,146.1,,7.936,,2058,,31.46,,0,,17.21,,0.09,,10.17,,5.163,,0.115,,1.289,,1.173,,48.177,,0.161,
22-Jul-2017 21:00,0.109,,4.938,,875,,148.3,,8.45,,2105,,29.92,,0,,16.97,,0.09,,11.07,,4.846,,0.121,,1.168,,1.047,,46.566,,0.141,
22-Jul-2017 22:00,0.107,,3.434,,876,,152,,7.424,,2223,,29.09,,0,,16.22,,0.08,,22.41,,3.169,,0.121,,1.125,,1.004,,46.188,,0.113,
22-Jul-2017 23:00,0.109,,2.133,,876,,199.1,,5.018,,2332,,28.42,,0,,16.65,,0.06,,19.26,,2.009,,0.114,,1.095,,0.98,,44.405,,0.126,
23-Jul-2017 00:00,,BD,1.979,,876,,313.1,,4.147,,46,,25.29,,0,,22.25,,0.07,,62.77,,0.775,,0.125,,1.447,,1.321,,34.293,,0.108,
23-Jul-2017 01:00,0.103,,2.814,,876,,332.5,,3.942,,110,,20.48,,0,,38.45,,0.08,,16.52,,2.697,,0.112,,1.74,,1.628,,22.944,,0.098,
23-Jul-2017 02:00,0.103,,2.465,,876,,353.5,,3.482,,223,,18.35,,0,,43.36,,0.05,,14.14,,2.39,,0.116,,1.907,,1.79,,17.262,,0.091,
23-Jul-2017 03:00,0.098,,2.714,,876,,359.7,,3.533,,350,,17.89,,0,,44.21,,0.07,,10.86,,2.665,,0.117,,1.765,,1.648,,16.509,,0.072,
23-Jul-2017 04:00,0.099,,2.677,,876,,336.8,,4.403,,420,,16.85,,0,,46.86,,1.28,,20.5,,2.505,,0.118,,1.759,,1.64,,14.756,,0.081,
23-Jul-2017 05:00,0.102,,2.489,,877,,334.4,,3.994,,514,,16.32,,0,,47.15,,53.46,,29.82,,2.151,,0.184,,1.699,,1.514,,16.364,,0.088,
23-Jul-2017 06:00,0.101,,1.969,,877,,16.1,,3.277,,630,,20.1,,0,,36.38,,268.5,,28.62,,1.723,,0.287,,1.666,,1.379,,23.32,,0.106,
23-Jul-2017 07:00,0.104,,1.358,,877,,326.2,,2.765,,707,,25.17,,0,,27.05,,477.4,,32.99,,1.131,,0.243,,1.505,,1.261,,32.192,,0.131,
23-Jul-2017 08:00,0.106,,1.014,,876,,210.5,,2.458,,858,,29.19,,0,,21.72,,673.3,,47.71,,0.653,,0.188,,1.34,,1.151,,40.362,,0.176,
23-Jul-2017 09:00,0.102,,1.502,,876,,187.6,,3.789,,944,,31.59,,0,,17.01,,832,,25,,1.358,,0.153,,1.269,,1.116,,46.951,,0.191,
23-Jul-2017 10:00,0.101,,3.886,,875,,173.9,,9.06,,1055,,33.89,,0,,15.15,,943,,18.96,,3.673,,0.151,,1.412,,1.26,,51.589,,0.193,
23-Jul-2017 11:00,0.102,,6.084,,875,,179.6,,10.24,,1121,,35.16,,0,,15.7,,998,,12.2,,5.946,,0.143,,1.532,,1.388,,52.927,,0.186,
23-Jul-2017 12:00,0.1,,5.642,,874,,181,,9.83,,1255,,35.85,,0,,15.66,,720.1,,15.49,,5.435,,0.15,,1.51,,1.36,,52.331,,0.159,
23-Jul-2017 13:00,0.095,,4.355,,873,,201.2,,9.01,,1301,,35.5,,0,,16.21,,298.1,,23.23,,3.997,,0.136,,1.408,,1.272,,50.326,,0.144,
23-Jul-2017 14:00,0.099,,3.223,,872,,212.2,,9.16,,1458,,36.73,,0,,15.39,,673,,34.66,,2.633,,0.147,,1.607,,1.459,,50.967,,0.156,
23-Jul-2017 15:00,0.106,,7.027,,872,,168.9,,13.31,,1553,,36.78,,0,,15.77,,694.3,,12.08,,6.871,,0.154,,1.638,,1.483,,52.604,,0.192,
23-Jul-2017 16:00,0.108,,8.56,,872,,161.5,,13.21,,1604,,35.16,,0,,17.36,,345.7,,9.21,,8.45,,0.13,,1.548,,1.417,,53.126,,0.187,
23-Jul-2017 17:00,0.1,,8.23,,872,,155.3,,12.34,,1709,,34.47,,0,,17.56,,251.2,,8.59,,8.13,,0.148,,1.528,,1.379,,52.681,,0.133,
23-Jul-2017 18:00,0.1,,6.35,,872,,151.8,,11.01,,1804,,33.46,,0,,18.36,,68.96,,8.81,,6.275,,0.134,,1.398,,1.263,,51.002,,0.117,
23-Jul-2017 19:00,0.1,,4.714,,872,,155.3,,8.19,,1903,,31.77,,0,,20.55,,1.34,,9.39,,4.651,,0.119,,1.344,,1.224,,47.886,,0.11,
23-Jul-2017 20:00,0.106,,3.226,,873,,210.4,,5.069,,2030,,29.89,,0,,24.02,,0.08,,35.52,,2.605,,0.119,,1.446,,1.326,,43.551,,0.103,
23-Jul-2017 21:00,0.11,,2.233,,873,,176.3,,4.506,,2153,,29.93,,0,,23.98,,0.08,,44.88,,1.548,,0.129,,1.485,,1.355,,41.095,,0.11,
23-Jul-2017 22:00,0.116,,2.017,,874,,190.9,,3.328,,2251,,30.09,,0,,24.14,,0.08,,24.06,,1.839,,0.124,,1.476,,1.351,,39.886,,0.128,
23-Jul-2017 23:00,0.124,,1.526,,874,,328.5,,3.021,,2352,,27.57,,0,,29.14,,0.08,,65.02,,0.542,,0.125,,1.674,,1.549,,36.604,,0.132,
24-Jul-2017 00:00,,BD,2.316,,874,,6.8,,3.994,,52,,25.15,,0,,34.75,,0.08,,52.32,,1.333,,0.119,,2.002,,1.883,,30.199,,0.12,
24-Jul-2017 01:00,0.122,,1.635,,874,,348,,3.226,,158,,23.01,,0,,41.25,,0.08,,37.89,,1.277,,0.114,,2.009,,1.894,,22.854,,0.084,
24-Jul-2017 02:00,0.128,,2.233,,874,,19.1,,3.482,,241,,22.55,,0,,42.57,,0.07,,16.58,,2.139,,0.118,,2.089,,1.971,,21.311,,0.09,
24-Jul-2017 03:00,0.128,,2.396,,874,,342.5,,3.174,,338,,20.2,,0,,50.69,,0.08,,23.05,,2.202,,0.114,,2.146,,2.032,,17.063,,0.077,
24-Jul-2017 04:00,0.125,,1.79,,875,,8.3,,3.021,,400,,20.29,,0,,49.65,,1.25,,30.52,,1.536,,0.117,,2.28,,2.163,,15.575,,0.063,
24-Jul-2017 05:00,0.129,,1.836,,875,,24.3,,3.123,,502,,20.36,,0,,48.21,,50.77,,23.14,,1.687,,0.181,,2.204,,2.023,,15.985,,0.092,
24-Jul-2017 06:00,0.128,,1.193,,875,,350.1,,2.406,,657,,22.67,,0,,44.13,,249.5,,28.94,,1.041,,0.284,,2.48,,2.196,,24.272,,0.114,
24-Jul-2017 07:00,0.121,,1.589,,875,,0,,3.533,,728,,26.33,,0,,37.49,,460.8,,35.87,,1.277,,0.311,,2.547,,2.236,,33.582,,0.113,
24-Jul-2017 08:00,0.115,,1.652,,875,,305,,3.533,,809,,29.51,,0,,28.6,,661.5,,27.5,,1.454,,0.217,,2.044,,1.827,,43.473,,0.111,
24-Jul-2017 09:00,0.111,,3.036,,875,,161,,7.629,,957,,31.29,,0,,25.4,,826,,29.19,,2.641,,0.184,,1.776,,1.591,,47.363,,0.155,
24-Jul-2017 10:00,0.124,,6.298,,874,,174.6,,10.75,,1057,,32.5,,0,,24.44,,950,,11.44,,6.173,,0.174,,1.72,,1.545,,49.274,,0.212,
24-Jul-2017 11:00,0.125,,7.41,,874,,173.9,,11.26,,1111,,31.27,,0,,26.59,,288.7,,10.56,,7.284,,0.147,,1.549,,1.401,,50.866,,0.253,
24-Jul-2017 12:00,0.124,,6.785,,873,,174.8,,14.23,,1235,,28.58,,0,,37.29,,108.9,,11.04,,6.658,,0.145,,3.112,,2.966,,47.666,,0.164,
24-Jul-2017 13:00,0.125,,5.551,,874,,165.3,,9.63,,1354,,26,,0,,45.22,,70.97,,18.47,,5.262,,0.15,,2.127,,1.977,,42.583,,0.113,
24-Jul-2017 14:00,0.115,,3.893,,875,,148.3,,9.57,,1403,,25.29,,0,,44.12,,52.57,,31.75,,3.295,,0.143,,1.897,,1.754,,47.368,,0.078,
24-Jul-2017 15:00,0.126,,3.326,,875,,154.8,,6.912,,1559,,25.6,,0.01,,49.25,,302.6,,36.86,,2.638,,0.213,,2.423,,2.209,,40.413,,0.11,
24-Jul-2017 16:00,0.121,,3.314,,874,,143.6,,6.861,,1600,,26.94,,0,,40.69,,278.8,,25.68,,2.981,,0.196,,2.036,,1.839,,47.507,,0.107,
24-Jul-2017 17:00,0.12,,1.964,,874,,209.9,,3.277,,1705,,27.7,,0,,39.83,,260.2,,18.5,,1.861,,0.205,,2.195,,1.989,,47.044,,0.097,
24-Jul-2017 18:00,0.123,,2.05,,874,,220.8,,3.482,,1849,,27.69,,0,,39.1,,63.72,,32.54,,1.719,,0.14,,2.471,,2.331,,41.736,,0.098,
24-Jul-2017 19:00,0.128,,1.464,,874,,150.9,,2.816,,1900,,25.79,,0,,46.74,,1.78,,35.69,,1.17,,0.116,,2.827,,2.711,,32.309,,0.085,
24-Jul-2017 20:00,0.126,,1.403,,875,,325.3,,2.867,,2008,,23.93,,0,,51.93,,0.08,,35.3,,1.137,,0.126,,2.964,,2.838,,20.376,,0.087,
24-Jul-2017 21:00,0.127,,1.547,,875,,331.9,,2.56,,2156,,23.04,,0,,56.87,,0.08,,40.15,,1.167,,0.125,,4.456,,4.33,,15.693,,0.079,
24-Jul-2017 22:00,0.129,,1.533,,875,,350.8,,2.816,,2208,,22.08,,0,,63.47,,0.08,,38.82,,1.166,,0.129,,4.659,,4.53,,15.047,,0.094,
24-Jul-2017 23:00,0.142,,0.966,,876,,311.2,,1.997,,2333,,21.68,,0,,64.84,,0.06,,46.96,,0.61,,0.119,,7.374,,7.255,,15.444,,0.11,
25-Jul-2017 00:00,,BD,2.055,,876,,1.7,,3.123,,37,,21.98,,0,,60.65,,0.07,,25.56,,1.851,,0.115,,5.436,,5.32,,14.208,,0.084,
25-Jul-2017 01:00,0.136,,2.045,,876,,352,,3.072,,140,,20.15,,0,,66.39,,0.08,,34.18,,1.681,,0.12,,5.765,,5.645,,13.349,,0.091,
25-Jul-2017 02:00,,AT,1.19,,876,,19,,2.202,,259,,19.33,,0,,70.92,,0.06,,25.96,,1.064,,,AT,,AT,,AT,,AT,,AT
25-Jul-2017 03:00,,AT,1.83,,877,,4.4,,2.56,,311,,19.16,,0,,66.08,,0.06,,19.88,,1.72,,0.126,,3.392,,3.266,,,AT,,AT
25-Jul-2017 04:00,0.139,,1.88,,877,,343.4,,2.406,,411,,17.97,,0,,68.8,,0.88,,23.35,,1.724,,0.126,,3.811,,3.685,,8.17,,0.192,
25-Jul-2017 05:00,0.142,,1.349,,877,,332.1,,2.048,,530,,17.42,,0,,71.03,,48.04,,24.28,,1.228,,0.309,,4.707,,4.398,,13.764,,0.154,
25-Jul-2017 06:00,0.143,,1.236,,878,,349.6,,2.509,,629,,19.08,,0,,68.52,,247.8,,36.11,,0.99,,0.701,,4.545,,3.844,,18.808,,0.168,
25-Jul-2017 07:00,0.135,,0.835,,878,,301.8,,2.355,,719,,23.55,,0,,49.37,,457.5,,50.42,,0.492,,0.327,,2.972,,2.644,,35.243,,0.153,
25-Jul-2017 08:00,0.131,,1.236,,878,,179.9,,3.789,,859,,26.09,,0,,42.69,,646.8,,31.38,,1.047,,0.224,,2.39,,2.166,,43,,0.159,
25-Jul-2017 09:00,0.131,,3.477,,878,,183,,7.68,,956,,27.97,,0,,39.02,,729.5,,17.32,,3.318,,0.186,,2.14,,1.953,,45.055,,0.179,
25-Jul-2017 10:00,0.133,,4.963,,877,,176.2,,8.96,,1019,,29.6,,0,,35.25,,855,,15.59,,4.779,,0.173,,2.16,,1.986,,45.985,,0.196,
25-Jul-2017 11:00,0.13,,5.17,,876,,175.3,,10.14,,1135,,30.46,,0,,33.21,,843,,15.21,,4.988,,0.179,,2.168,,1.988,,46.132,,0.208,
25-Jul-2017 12:00,0.134,,7.249,,876,,173,,13,,1256,,31.32,,0,,31.57,,1013,,14.39,,7.02,,0.175,,2.222,,2.046,,46.869,,0.22,
25-Jul-2017 13:00,0.131,,8.11,,876,,171.6,,13.72,,1337,,30.82,,0,,31.47,,580.6,,11.36,,7.948,,0.152,,1.934,,1.782,,47.596,,0.201,
25-Jul-2017 14:00,0.129,,9.48,,875,,167,,14.95,,1416,,31.54,,0,,29.36,,815,,11.19,,9.3,,0.163,,2.029,,1.866,,48.417,,0.184,
25-Jul-2017 15:00,0.133,,9.47,,875,,165.4,,13.88,,1535,,31.38,,0,,28.51,,666.1,,11.17,,9.29,,0.163,,1.963,,1.8,,50.69,,0.227,
25-Jul-2017 16:00,0.136,,8.79,,875,,156.3,,14.34,,1617,,31.79,,0,,27.27,,505.2,,10.67,,8.64,,0.164,,2.009,,1.845,,53.374,,0.274,
25-Jul-2017 17:00,0.137,,8.34,,875,,159.2,,13.77,,1700,,31.31,,0,,27.69,,297.7,,8.56,,8.25,,0.146,,1.926,,1.779,,54.038,,0.278,
25-Jul-2017 18:00,0.136,,7.472,,876,,158.2,,12.54,,1811,,30.13,,0,,29.01,,75.5,,8.18,,7.396,,0.121,,1.753,,1.632,,53.125,,0.258,
25-Jul-2017 19:00,0.131,,5.995,,876,,158.4,,9.47,,1942,,28.51,,0,,32.17,,1.18,,8.58,,5.928,,0.122,,1.565,,1.443,,49.032,,0.199,
25-Jul-2017 20:00,0.117,,4.797,,877,,119.5,,11.52,,2048,,28.92,,0,,30.58,,0.09,,24.34,,4.363,,0.117,,1.514,,1.397,,49.361,,0.142,
