,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Nov-2021 05:00,2.207,,91.4,,5.097,,548,,7.08,,0,,59.55,,1.014,,11.2,,4.3,
30-Nov-2021 06:00,1.02,,119.9,,2.5,,647,,5.79,,0,,57.06,,0.514,,16.8,,4.4,
30-Nov-2021 07:00,1.533,,54.8,,2.745,,717,,6.99,,0,,57.72,,0.755,,28.8,,6.6,
30-Nov-2021 08:00,1.345,,232.3,,3.137,,815,,7.96,,0,,55.49,,0.714,,16.5,,6.1,
30-Nov-2021 09:00,1.402,,200.2,,3.725,,932,,9.88,,0,,57.21,,0.703,,12.2,,3.6,
30-Nov-2021 10:00,1.752,,144.7,,3.676,,1056,,12.96,,0,,30.16,,1.509,,5.6,,1.3,
30-Nov-2021 11:00,2.084,,174,,4.166,,1109,,15.34,,0,,28.94,,1.818,,9.8,,1.4,
30-Nov-2021 12:00,2.439,,171.8,,4.264,,1253,,16.35,,0,,14.71,,2.358,,6.2,,2.2,
30-Nov-2021 13:00,2.388,,186,,4.509,,1316,,17.75,,0,,16.32,,2.291,,13.5,,3.6,
30-Nov-2021 14:00,0.673,,234.2,,1.569,,1438,,19.88,,0,,36.47,,0.536,,10.9,,2.4,
30-Nov-2021 15:00,0.744,,200.2,,1.569,,1523,,20.41,,0,,26.81,,0.662,,15,,4.6,
30-Nov-2021 16:00,0.837,,32.1,,2.206,,1653,,18.78,,0,,40.2,,0.631,,15,,2.1,
30-Nov-2021 17:00,1.144,,69.4,,2.647,,1731,,18.09,,0,,28.17,,1.006,,18.5,,-1.2,
30-Nov-2021 18:00,1.153,,99.4,,2.794,,1842,,17.98,,0,,33.17,,0.96,,10.5,,4.2,
30-Nov-2021 19:00,1.541,,125.4,,4.019,,1923,,15.09,,0,,27.97,,1.357,,8.8,,3.8,
30-Nov-2021 20:00,1.38,,14.2,,3.823,,2048,,12.97,,0,,67.53,,0.421,,12.1,,3.7,
30-Nov-2021 21:00,1.518,,4.1,,4.46,,2107,,15.1,,0,,28.68,,1.328,,6,,1.2,
30-Nov-2021 22:00,1.779,,122.3,,3.627,,2223,,11.07,,0,,45.18,,1.225,,10.4,,-0.2,
30-Nov-2021 23:00,1.444,,107.6,,3.088,,2306,,9.94,,0,,33.37,,1.199,,4.6,,-0.9,
