,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Feb-2019 21:00,5.279,,107.4,,10.39,,2106,,15.34,,0,,19.59,,4.971,,27.4,,33,,11.1,
27-Feb-2019 22:00,6.454,,134.2,,12.45,,2206,,15.84,,0,,26.03,,5.788,,34.8,,33.8,,7,
27-Feb-2019 23:00,4.663,,128.1,,12.59,,2321,,15.37,,0,,15.08,,4.501,,17.9,,10.6,,-1,
28-Feb-2019 00:00,2.648,,104.2,,5.685,,3,,14.04,,0,,20.03,,2.486,,9.3,,10.3,,1.7,
28-Feb-2019 01:00,2,,90.2,,5.587,,159,,13.95,,0,,35.17,,1.623,,7.1,,5.4,,-1.1,
28-Feb-2019 02:00,3.036,,164.7,,9.65,,229,,14.06,,0,,47.34,,1.999,,9.1,,7.3,,3.8,
28-Feb-2019 03:00,1.602,,88.6,,4.509,,311,,13.47,,0,,47.79,,1.044,,10.3,,10.1,,0.3,
28-Feb-2019 04:00,2.481,,131.4,,6.322,,426,,13.15,,0,,46.83,,1.652,,8.4,,7.5,,4.6,
28-Feb-2019 05:00,2.827,,134.7,,7.5,,541,,12.23,,0,,30.73,,2.42,,6.1,,5.9,,1.7,
28-Feb-2019 06:00,1.733,,113.3,,5.146,,645,,12.51,,0,,47.27,,1.143,,8.4,,8.9,,7.3,
28-Feb-2019 07:00,2.784,,116.1,,5.636,,717,,13.6,,0,,19.06,,2.63,,10.8,,8.9,,0.2,
28-Feb-2019 08:00,2.99,,148,,5.783,,852,,15.64,,0,,23.74,,2.733,,3.8,,5.4,,-2.7,
28-Feb-2019 09:00,4.554,,161.2,,8.13,,952,,16.88,,0,,15.16,,4.394,,2.5,,1.6,,0.1,
28-Feb-2019 10:00,4.405,,158,,8.92,,1015,,18.39,,0,,14.45,,4.265,,5.3,,4.7,,-1.2,
28-Feb-2019 11:00,4.317,,211.7,,9.46,,1148,,19.9,,0,,35.36,,3.494,,5.1,,2.9,,-0.1,
28-Feb-2019 12:00,8.1,,245.4,,15.19,,1232,,20.44,,0,,16.45,,7.76,,12.8,,11,,1.4,
28-Feb-2019 13:00,3.502,,263.3,,12.3,,1308,,20.63,,0,,54.17,,1.935,,29.7,,27.3,,-3,
28-Feb-2019 14:00,4,,154.6,,8.43,,1414,,20.87,,0,,40.91,,2.98,,35.2,,33,,1.9,
28-Feb-2019 15:00,4.326,,178.5,,7.01,,1545,,20.99,,0,,19.1,,4.086,,29.2,,29.4,,10.3,
28-Feb-2019 16:00,3.446,,258.7,,9.07,,1654,,21.49,,0,,28.51,,3.019,,27,,24.3,,6.6,
28-Feb-2019 17:00,7.62,,307.3,,13.48,,1737,,19.1,,0,,12.9,,7.43,,62.2,,58.2,,17.9,
28-Feb-2019 18:00,8.01,,313.2,,14.31,,1815,,18.14,,0,,13.28,,7.79,,128.5,,117.9,,72.2,
28-Feb-2019 19:00,5.581,,323.6,,11.07,,1902,,17.98,,0,,15.33,,5.381,,45.5,,44.9,,21.4,
28-Feb-2019 20:00,2.671,,282.3,,6.861,,2052,,15.92,,0,,38.69,,2.062,,10.9,,12.7,,3.2,
28-Feb-2019 21:00,3.055,,56.1,,7.55,,2154,,15.41,,0,,63.88,,1.155,,7.1,,6.2,,-0.9,
28-Feb-2019 22:00,2.119,,101.8,,4.705,,2213,,14.88,,0,,27.38,,1.877,,6.1,,6.9,,2.3,
28-Feb-2019 23:00,1.256,,94.9,,2.892,,2300,,14.11,,0,,55.05,,0.676,,7.5,,6.1,,4.6,
