,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Dec-2022 04:00,0.957,,883.9,,23,,2.804,,400,,3.59,,58.14,,69.39,,0.255,,4.6,
29-Dec-2022 05:00,1.434,,884.1,,179,,2.98,,530,,2.67,,63.59,,65.88,,0.485,,5.6,
29-Dec-2022 06:00,1.046,,884.5,,189.3,,2.157,,608,,2.6,,60.51,,59.39,,0.484,,6,
29-Dec-2022 07:00,1.044,,884.9,,165.5,,1.667,,711,,2.78,,53.82,,70.09,,0.262,,5.6,
29-Dec-2022 08:00,1.181,,885,,190.5,,1.706,,812,,3.89,,52.52,,37.13,,0.933,,3.8,
29-Dec-2022 09:00,0.955,,885.4,,106.7,,2.255,,909,,5.38,,52.65,,53.64,,0.536,,9.1,
29-Dec-2022 10:00,0.645,,885.3,,90.8,,1.745,,1005,,7.44,,46.57,,37.14,,0.509,,6.7,
29-Dec-2022 11:00,1.046,,885.2,,349.6,,2.765,,1143,,8.19,,45.1,,30,,0.903,,5.4,
29-Dec-2022 12:00,1.693,,884,,48.6,,2.902,,1228,,8.91,,42.96,,20.94,,1.58,,3.5,
29-Dec-2022 13:00,2.331,,883.7,,21.4,,4.96,,1357,,10.07,,40.58,,22.54,,2.15,,3.8,
29-Dec-2022 14:00,2.771,,884,,27.5,,4.685,,1456,,10.33,,39.16,,21.13,,2.582,,7.4,
29-Dec-2022 15:00,2.637,,884.8,,355.4,,4.685,,1509,,9.46,,46.08,,19.56,,2.483,,9.6,
29-Dec-2022 16:00,1.067,,885.3,,283.1,,2.725,,1600,,8.09,,45.7,,54.6,,0.582,,6.5,
29-Dec-2022 17:00,0.608,,886,,261,,1.706,,1758,,7.78,,44.88,,29.98,,0.525,,6.5,
29-Dec-2022 18:00,1.865,,886.4,,229.8,,2.549,,1804,,7.06,,57.84,,10.96,,1.831,,5.5,
29-Dec-2022 19:00,1.434,,886.6,,179.8,,2.921,,1950,,3.97,,52.66,,34.35,,1.176,,7.2,
29-Dec-2022 20:00,1.261,,887.2,,227.1,,2.627,,2052,,5.34,,51.85,,17.46,,1.202,,6.6,
29-Dec-2022 21:00,1.254,,887.7,,190.6,,2.882,,2122,,3.02,,55.71,,56.61,,0.642,,7.3,
29-Dec-2022 22:00,0.766,,887.8,,297.3,,2.941,,2204,,2.94,,64.24,,33.53,,0.635,,6.3,
29-Dec-2022 23:00,0.769,,887.8,,160.6,,1.785,,2326,,2.3,,67.81,,57.64,,0.379,,3.6,
30-Dec-2022 00:00,0.985,,887.5,,180.4,,3.509,,50,,2.08,,78.78,,67.64,,0.298,,3.4,
30-Dec-2022 01:00,1.143,,887.4,,294.3,,2.333,,107,,1.17,,78.64,,59.1,,0.535,,5.6,
30-Dec-2022 02:00,1.919,,887.1,,167.7,,3.333,,226,,1.24,,73.18,,40.5,,1.439,,5,
30-Dec-2022 03:00,1.332,,886.9,,291.3,,3.392,,309,,0.66,,71.57,,42.99,,0.956,,4.5,
30-Dec-2022 04:00,1.629,,887.1,,157.1,,3.549,,443,,0.59,,76.57,,68.49,,0.464,,6.1,
30-Dec-2022 05:00,1.212,,887.3,,202.1,,3.274,,541,,0.18,,83.3,,64.58,,0.442,,4.4,
30-Dec-2022 06:00,1.73,,887.5,,206.1,,4.058,,609,,0.17,,76.14,,48.89,,1.1,,6.1,
30-Dec-2022 07:00,1.385,,888.2,,237.5,,3.059,,738,,0.4,,76.03,,62.89,,0.55,,7.9,
30-Dec-2022 08:00,1.45,,888.4,,345.5,,4.137,,810,,0.73,,76.94,,58.56,,0.692,,4.6,
30-Dec-2022 09:00,0.879,,888.7,,114.8,,2.961,,931,,3.22,,66.71,,53.31,,0.498,,6.3,
30-Dec-2022 10:00,1.644,,888.5,,2.5,,3.98,,1053,,5.51,,58.21,,40.02,,1.243,,6,
30-Dec-2022 11:00,1.373,,887.8,,356.9,,3.98,,1106,,7.52,,56.43,,48.94,,0.872,,4.9,
30-Dec-2022 12:00,1.865,,886.6,,25.9,,4.725,,1240,,9.54,,59.18,,35.11,,1.515,,4,
30-Dec-2022 13:00,1.539,,885.5,,36.2,,3.568,,1359,,10.81,,55.91,,55,,0.83,,3,
30-Dec-2022 14:00,2.526,,884.4,,14.7,,5.489,,1417,,11.42,,55.03,,39.9,,1.913,,4.9,
30-Dec-2022 15:00,2.63,,884.2,,12,,5.685,,1515,,10.63,,60.49,,56.67,,1.342,,7.1,
30-Dec-2022 16:00,2.698,,883.6,,108.3,,8.19,,1643,,10.19,,59.14,,67.55,,0.822,,5.8,
30-Dec-2022 17:00,4.231,,882.9,,73.1,,10.45,,1752,,12.82,,43.85,,57.35,,2.109,,3.7,
30-Dec-2022 18:00,6.473,,882.4,,9.6,,16.11,,1815,,15.81,,39.71,,59.55,,2.974,,55.6,
30-Dec-2022 19:00,5.76,,882.8,,321.5,,20.33,,1934,,17.54,,20.93,,68.95,,1.587,,114.5,
30-Dec-2022 20:00,8.54,,882.7,,240.9,,21.07,,2033,,21.08,,17.49,,40.06,,6.455,,786.6,
30-Dec-2022 21:00,10.41,,883.5,,262.5,,20.11,,2111,,20.73,,19,,25.48,,9.38,,1565.8,
30-Dec-2022 22:00,13.03,,882.9,,268.4,,23.95,,2204,,20.61,,20.7,,13.05,,12.69,,2772.9,
30-Dec-2022 23:00,12.59,,883.1,,262.1,,23.23,,2321,,20.12,,30.63,,22.05,,11.66,,2518.2,
31-Dec-2022 00:00,10.04,,883.1,,254.2,,19.54,,46,,20.6,,22.79,,26.16,,8.99,,549.6,
31-Dec-2022 01:00,14.79,,882.3,,270.4,,21.37,,138,,20.63,,25.36,,10.15,,14.55,,2186.2,
31-Dec-2022 02:00,14.91,,882.1,,274.2,,20.62,,209,,20.16,,23.16,,9.56,,14.7,,1283.4,
31-Dec-2022 03:00,14.23,,881.9,,278.6,,22.05,,304,,20.04,,21.25,,10.45,,13.99,,722.8,
31-Dec-2022 04:00,13.37,,881.5,,274.2,,21.29,,416,,20.15,,17.15,,11.33,,13.11,,335.1,
31-Dec-2022 05:00,10.87,,881.3,,274.4,,17.33,,501,,19.87,,19.95,,11.65,,10.65,,72.2,
31-Dec-2022 06:00,6.002,,881.5,,286.4,,12.7,,631,,18.14,,19.23,,25.94,,5.387,,6.7,
31-Dec-2022 07:00,8.9,,881.5,,215.4,,21.78,,751,,18.53,,18.05,,32.67,,7.454,,1108.6,
31-Dec-2022 08:00,13.49,,881.5,,231,,22.97,,836,,18.14,,29.07,,15.14,,13.02,,2822.9,
31-Dec-2022 09:00,12.31,,882.6,,237,,24.44,,905,,16.87,,33.06,,17.04,,11.77,,1880.8,
31-Dec-2022 10:00,11.69,,882,,223.8,,25.23,,1002,,17.24,,32.02,,16.85,,11.18,,1488.1,
31-Dec-2022 11:00,12.84,,881,,231.8,,24.19,,1132,,16.76,,29.77,,15.76,,12.35,,1791.8,
31-Dec-2022 12:00,11.11,,880.1,,220.8,,22.68,,1207,,16.49,,42.89,,19.46,,10.47,,855.6,
31-Dec-2022 13:00,11.69,,879.7,,203.1,,24.17,,1345,,15.24,,36.62,,13.16,,11.39,,485.1,
31-Dec-2022 14:00,11.42,,879.2,,193.3,,22.46,,1457,,15.02,,49.75,,18.19,,10.84,,324.4,
31-Dec-2022 15:00,10.49,,879.1,,184.3,,19.84,,1543,,13.04,,57.22,,16.38,,10.07,,10.7,
31-Dec-2022 16:00,9.8,,877.8,,187.9,,18.44,,1642,,11.67,,65.22,,14.33,,9.49,,-0.2,
31-Dec-2022 17:00,8.76,,876.5,,189.3,,14.96,,1708,,11.69,,67.13,,14.35,,8.48,,5.6,
31-Dec-2022 18:00,10.48,,876.5,,174,,17.19,,1805,,10.67,,77.38,,9.99,,10.32,,8.3,
31-Dec-2022 19:00,10.03,,876.8,,171.7,,15.8,,1937,,10.43,,64.48,,10.11,,9.87,,2.5,
31-Dec-2022 20:00,10,,876.8,,177.3,,16.25,,2005,,10.01,,79.43,,12.47,,9.76,,7.3,
31-Dec-2022 21:00,9.79,,876.8,,173.3,,15.43,,2122,,8.83,,81.9,,9.29,,9.66,,3.3,
31-Dec-2022 22:00,10.28,,876.2,,171.8,,14.13,,2228,,8.29,,82.1,,7.36,,10.19,,1.1,
31-Dec-2022 23:00,11.23,,875.4,,169.6,,16.84,,2333,,7.94,,90.2,,7.74,,11.13,,3.5,
