,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Dec-2022 02:00,2.281,,322.3,,4.391,,217,,-1.26,,0,,80.3,,29.08,,1.987,,7.8,,,,,,,,,,,,,,,,,
23-Dec-2022 03:00,1.856,,326.4,,3.882,,311,,0.45,,0,,75.88,,26.7,,1.654,,2.3,,,,,,,,,,,,,,,,,
23-Dec-2022 04:00,2.128,,260.1,,4.666,,432,,0.74,,0,,73.28,,76.69,,0.221,,6.4,,,,,,,,,,,,,,,,,
23-Dec-2022 05:00,1.395,,201.7,,3.039,,549,,-0.84,,0,,79.76,,66.91,,0.443,,7.7,,,,,,,,,,,,,,,,,
23-Dec-2022 06:00,1.299,,311.4,,2.921,,649,,-1.7,,0,,84.3,,47.98,,0.843,,9.4,,,,,,,,,,,,,,,,,
23-Dec-2022 07:00,1.762,,315.6,,2.608,,739,,-0.99,,0,,80.9,,27.08,,1.565,,9.2,,,,,,,,,,,,,,,,,
23-Dec-2022 08:00,1.592,,304,,3.98,,818,,0.94,,0,,74.37,,64.15,,0.593,,-0.6,,,,,,,,,,,,,,,,,
23-Dec-2022 09:00,1.373,,309.3,,3.157,,914,,4.99,,0,,58.13,,33.22,,1.142,,2.3,,,,,,,,,,,,,,,,,
23-Dec-2022 10:00,1.09,,56.2,,2.804,,1030,,7.3,,0,,48.46,,42,,0.797,,4.8,,,,,,,,,,,,,,,,,
23-Dec-2022 11:00,0.757,,120.4,,2.373,,1157,,9.3,,0,,42.7,,57.15,,0.38,,-1.1,,,,,,,,,,,,,,,,,
23-Dec-2022 12:00,1.311,,137.7,,3.607,,1219,,10.48,,0,,38.8,,31.24,,1.116,,4.5,,,,,,,,,,,,,,,,,
23-Dec-2022 13:00,1.19,,103.8,,2.392,,1327,,11.6,,0,,34.07,,28.44,,1.043,,10,,,,,,,,,,,,,,,,,
23-Dec-2022 14:00,0.902,,142.1,,2.392,,1403,,12.74,,0,,31.16,,40.65,,0.675,,8.4,,,,,,,,,,,,,,,,,
23-Dec-2022 15:00,1.741,,156.7,,2.706,,1513,,12.2,,0,,35.4,,17.99,,1.655,,14.1,,,,,,,,,,,,,,,,,
23-Dec-2022 16:00,1.541,,184.7,,2.137,,1643,,9.83,,0,,45.05,,14.14,,1.494,,23.9,,,,,,,,,,,,,,,,,
23-Dec-2022 17:00,1.321,,198.8,,2.51,,1716,,8.29,,0,,51.07,,17.11,,1.263,,19.6,,,,,,,,,,,,,,,,,
23-Dec-2022 18:00,0.134,,238.5,,0.765,,1815,,6.68,,0,,52.69,,40.37,,0.101,,35,,,,,,,,,,,,,,,,,
23-Dec-2022 19:00,0.699,,281.4,,2.098,,1949,,4.99,,0,,60,,57.58,,0.346,,18.4,,,,,,,,,,,,,,,,,
23-Dec-2022 20:00,2.003,,323.7,,3.49,,2054,,3.23,,0,,65.47,,14.89,,1.935,,6.1,,,,,,,,,,,,,,,,,
23-Dec-2022 21:00,2.12,,319.6,,3.686,,2103,,2.51,,0,,64.15,,10.31,,2.086,,5.9,,,,,,,,,,,,,,,,,
23-Dec-2022 22:00,2.017,,323.9,,3.255,,2235,,2.18,,0,,63.45,,13.26,,1.963,,5.6,,,,,,,,,,,,,,,,,
23-Dec-2022 23:00,2.022,,321.8,,3.059,,2309,,0.38,,0,,72.97,,10.9,,1.986,,7,,,,,,,,,,,,,,,,,
24-Dec-2022 00:00,1.261,,320.9,,2.765,,0,,1.12,,0,,70.07,,24.64,,1.144,,7.7,,,,,,,,,,,,,,,,,
24-Dec-2022 01:00,1.819,,320.1,,2.745,,131,,1.16,,0,,72.7,,19.83,,1.71,,7.1,,,,,,,,,,,,,,,,,
24-Dec-2022 02:00,2.046,,311.7,,3.255,,230,,1.21,,0,,72.88,,19.09,,1.932,,7.3,,,,,,,,,,,,,,,,,
24-Dec-2022 03:00,2.048,,334.5,,3.686,,356,,1.39,,0,,72.24,,30.8,,1.751,,7.6,,,,,,,,,,,,,,,,,
24-Dec-2022 04:00,1.075,,335.3,,2.706,,400,,-0.41,,0,,78.27,,28.83,,0.939,,6,,,,,,,,,,,,,,,,,
24-Dec-2022 05:00,1.372,,309.7,,2.529,,506,,0.08,,0,,77.82,,26.28,,1.227,,8,,,,,,,,,,,,,,,,,
24-Dec-2022 06:00,0.54,,299,,1.687,,659,,-0.09,,0,,79.13,,46.39,,0.363,,13.7,,,,,,,,,,,,,,,,,
24-Dec-2022 07:00,1.912,,334.5,,3.098,,758,,-1.86,,0,,82.8,,25.28,,1.725,,8.8,,,,,,,,,,,,,,,,,
24-Dec-2022 08:00,1.117,,334.5,,3.078,,802,,2.17,,0,,70.86,,44.48,,0.78,,-1.1,,,,,,,,,,,,,,,,,
24-Dec-2022 09:00,1.6,,334.1,,3.137,,902,,3.76,,0,,63.62,,36.91,,1.268,,5,,,,,,,,,,,,,,,,,
24-Dec-2022 10:00,0.697,,106.8,,2.196,,1039,,7.78,,0,,48.09,,35.56,,0.562,,6.4,,,,,,,,,,,,,,,,,
24-Dec-2022 11:00,0.969,,45.2,,2.961,,1153,,10.24,,0,,40.58,,58.63,,0.461,,-1.5,,,,,,,,,,,,,,,,,
24-Dec-2022 12:00,0.961,,325.3,,2.921,,1212,,12.14,,0,,35.08,,52,,0.565,,0.8,,,,,,,,,,,,,,,,,
24-Dec-2022 13:00,1.707,,134.8,,3.294,,1337,,13.19,,0,,33.78,,31.86,,1.443,,7.9,,,,,,,,,,,,,,,,,
24-Dec-2022 14:00,2.629,,162.4,,4.587,,1422,,12.6,,0,,36.92,,17.49,,2.506,,6.9,,,,,,,,,,,,,,,,,
24-Dec-2022 15:00,2.051,,159.9,,3.274,,1517,,12.04,,0,,37.99,,17.96,,1.951,,10.3,,,,,,,,,,,,,,,,,
24-Dec-2022 16:00,1.498,,199.5,,2.294,,1602,,10.25,,0,,46.17,,12.55,,1.462,,23.3,,,,,,,,,,,,,,,,,
24-Dec-2022 17:00,1.372,,187.1,,2.098,,1733,,9.07,,0,,49.15,,27.76,,1.211,,23,,,,,,,,,,,,,,,,,
24-Dec-2022 18:00,0.745,,213.3,,1.432,,1859,,7.98,,0,,51.87,,26.02,,0.668,,27.2,,,,,,,,,,,,,,,,,
24-Dec-2022 19:00,1.038,,323.8,,2.902,,1936,,5.37,,0,,57.47,,31.14,,0.885,,18.5,,,,,,,,,,,,,,,,,
24-Dec-2022 20:00,0.986,,324.3,,3.235,,2059,,4.81,,0,,62.91,,26.56,,0.88,,20.7,,,,,,,,,,,,,,,,,
24-Dec-2022 21:00,2.263,,323.6,,3.588,,2105,,2.69,,0,,64.94,,12.81,,2.207,,0.9,,,,,,,,,,,,,,,,,
24-Dec-2022 22:00,2.367,,320.1,,4.137,,2253,,3.35,,0,,64.85,,17.55,,2.256,,5.8,,,,,,,,,,,,,,,,,
24-Dec-2022 23:00,2.004,,336.5,,4.548,,2349,,3.35,,0,,63.89,,26.79,,1.784,,4.4,,,,,,,,,,,,,,,,,
25-Dec-2022 00:00,1.895,,310.3,,3.823,,7,,3.56,,0,,63.83,,16.27,,1.819,,4.2,,,,,,,,,,,,,,,,,
25-Dec-2022 01:00,1.358,,275.5,,2.412,,139,,2.85,,0,,67.43,,18.59,,1.286,,6.9,,,,,,,,,,,,,,,,,
25-Dec-2022 02:00,1.129,,250,,2.451,,226,,2.78,,0,,66.64,,25.26,,1.019,,8.8,,,,,,,,,,,,,,,,,
25-Dec-2022 03:00,1.488,,213.9,,2.431,,341,,2.52,,0,,67.01,,39.95,,1.126,,8.7,,,,,,,,,,,,,,,,,
25-Dec-2022 04:00,1.481,,351.5,,2.667,,455,,0.37,,0,,77.68,,64.99,,0.528,,8.7,,,,,,,,,,,,,,,,,
25-Dec-2022 05:00,1.376,,307.8,,2.882,,506,,0.7,,0,,75.47,,19.36,,1.297,,8.8,,,,,,,,,,,,,,,,,
25-Dec-2022 06:00,1.349,,171.9,,2.784,,638,,0.43,,0,,73.52,,68.88,,0.374,,14.7,,,,,,,,,,,,,,,,,
25-Dec-2022 07:00,0.748,,215.3,,3.078,,728,,0.32,,0,,76.05,,49.1,,0.473,,11.7,,,,,,,,,,,,,,,,,
25-Dec-2022 08:00,1.643,,333.3,,3.196,,850,,1.43,,0,,72.6,,14,,1.594,,-2.7,,,,,,,,,,,,,,,,,
25-Dec-2022 09:00,2.018,,335.3,,3.686,,936,,4.93,,0,,58.34,,17.56,,1.924,,5.1,,,,,,,,,,,,,,,,,
25-Dec-2022 10:00,2.341,,347.6,,4.666,,1032,,9.04,,0,,43.43,,23.27,,2.148,,-3.3,,,,,,,,,,,,,,,,,
25-Dec-2022 11:00,1.433,,6.2,,3.666,,1106,,11.95,,0,,33.99,,29.75,,1.24,,-5.2,,,,,,,,,,,,,,,,,
25-Dec-2022 12:00,2.171,,150.4,,4.156,,1238,,12.48,,0,,34.02,,20.33,,2.034,,4.8,,,,,,,,,,,,,,,,,
25-Dec-2022 13:00,2.446,,143.9,,3.803,,1341,,13.08,,0,,33.12,,19.26,,2.308,,3.8,,,,,,,,,,,,,,,,,
25-Dec-2022 14:00,1.342,,145.6,,3.078,,1403,,14.24,,0,,30.21,,24.21,,1.222,,4.8,,,,,,,,,,,,,,,,,
25-Dec-2022 15:00,1.352,,156.2,,2.275,,1503,,14.29,,0,,31.28,,34.37,,1.108,,6.3,,,,,,,,,,,,,,,,,
25-Dec-2022 16:00,1.421,,179.1,,2.235,,1625,,12.3,,0,,37.21,,19,,1.343,,21.4,,,,,,,,,,,,,,,,,
25-Dec-2022 17:00,1.656,,184.7,,2.451,,1704,,10.61,,0,,42.35,,20.24,,1.552,,15.1,,,,,,,,,,,,,,,,,
25-Dec-2022 18:00,0.987,,208.5,,1.902,,1843,,9.72,,0,,44.42,,56.36,,0.509,,24.1,,,,,,,,,,,,,,,,,
25-Dec-2022 19:00,0.404,,149.5,,1.393,,2000,,6.58,,0,,53.5,,57.17,,0.203,,20.2,,,,,,,,,,,,,,,,,
25-Dec-2022 20:00,1.551,,198.6,,2.765,,2014,,7.68,,0,,47.72,,38.91,,1.193,,15,,,,,,,,,,,,,,,,,
25-Dec-2022 21:00,1.821,,294.3,,3.627,,2145,,5.32,,0,,53.02,,60.43,,0.807,,11.8,,,,,,,,,,,,,,,,,
25-Dec-2022 22:00,2.565,,324.9,,3.764,,2237,,2.83,,0,,63,,10.44,,2.523,,2.2,,,,,,,,,,,,,,,,,
25-Dec-2022 23:00,2.253,,320.4,,3.725,,2354,,2.76,,0,,62.74,,17.35,,2.149,,3.3,,,,,,,,,,,,,,,,,
26-Dec-2022 00:00,1.994,,314.4,,3.705,,16,,3.89,,0,,60.48,,16.49,,1.912,,3.3,,,,,,,,,,,,,,,,,
26-Dec-2022 01:00,1.787,,301.1,,3.274,,114,,4.67,,0,,57.52,,20.45,,1.673,,3.7,,,,,,,,,,,,,,,,,
26-Dec-2022 02:00,1.378,,165.6,,2.706,,257,,3.92,,0,,60.6,,39.2,,1.056,,4.7,,,,,,,,,,,,,,,,,
26-Dec-2022 03:00,1.235,,229,,2.745,,301,,2.53,,0,,67.25,,74.12,,0.201,,4.6,,,,,,,,,,,,,,,,,
26-Dec-2022 04:00,1.302,,300.1,,2.98,,429,,1.88,,0,,71.63,,26.32,,1.164,,4.7,,,,,,,,,,,,,,,,,
26-Dec-2022 05:00,0.957,,226.7,,1.883,,507,,1.93,,0,,69.71,,69.87,,0.245,,7.2,,,,,,,,,,,,,,,,,
26-Dec-2022 06:00,1.605,,326.1,,2.823,,656,,-0.2,,0,,78.83,,31.56,,1.361,,4.6,,,,,,,,,,,,,,,,,
26-Dec-2022 07:00,2.44,,332.5,,4.352,,729,,1.22,,0,,73.54,,19.95,,2.292,,7,,,,,,,,,,,,,,,,,
26-Dec-2022 08:00,1.89,,343.6,,3.843,,817,,3.61,,0,,65.39,,26.01,,1.695,,0.6,,,,,,,,,,,,,,,,,
26-Dec-2022 09:00,0.44,,304,,1.883,,926,,4.81,,0,,60.78,,31.16,,0.375,,2.1,,,,,,,,,,,,,,,,,
26-Dec-2022 10:00,1.221,,135.1,,2.333,,1037,,5.68,,0,,60.24,,29.37,,1.061,,7.1,,,,,,,,,,,,,,,,,
26-Dec-2022 11:00,0.973,,150.2,,2.333,,1157,,7.44,,0,,53.1,,46.41,,0.653,,0.9,,,,,,,,,,,,,,,,,
26-Dec-2022 12:00,2.24,,132.1,,3.647,,1214,,7.69,,0,,51.48,,21.1,,2.088,,11.5,,,,,,,,,,,,,,,,,
26-Dec-2022 13:00,2.082,,149.1,,3.333,,1345,,8.47,,0,,48.18,,28.46,,1.825,,9.8,,,,,,,,,,,,,,,,,
26-Dec-2022 14:00,1.189,,125.1,,3.157,,1448,,10.77,,0,,40.41,,71.51,,0.262,,73,,,,,,,,,,,,,,,,,
26-Dec-2022 15:00,1.155,,349.2,,3.117,,1516,,11.09,,0,,39.29,,51.55,,0.688,,82.8,,,,,,,,,,,,,,,,,
26-Dec-2022 16:00,1.077,,180.4,,2.745,,1658,,10.27,,0,,42.34,,56.86,,0.546,,52.6,,,,,,,,,,,,,,,,,
26-Dec-2022 17:00,1.496,,189.1,,3.647,,1721,,7.45,,0,,55.43,,41.81,,1.098,,23.5,,,,,,,,,,,,,,,,,
26-Dec-2022 18:00,1.13,,323.8,,3.764,,1842,,5.88,,0,,60.42,,61.08,,0.487,,19.8,,,,,,,,,,,,,,,,,
26-Dec-2022 19:00,1.337,,227,,2.882,,1901,,6.56,,0,,55.81,,48.12,,0.865,,21.8,,,,,,,,,,,,,,,,,
26-Dec-2022 20:00,1.521,,177.3,,3.529,,2028,,4,,0,,65.87,,54.2,,0.84,,14.8,,,,,,,,,,,,,,,,,
26-Dec-2022 21:00,1.754,,327.4,,5.273,,2150,,4.02,,0,,67.12,,55.53,,0.929,,6.3,,,,,,,,,,,,,,,,,
26-Dec-2022 22:00,2.685,,334.4,,6.763,,2241,,3.59,,0,,65.87,,35.88,,2.158,,4.6,,,,,,,,,,,,,,,,,
26-Dec-2022 23:00,2.289,,332.6,,4.391,,2337,,3.47,,0,,64.94,,42.82,,1.649,,1.2,,,,,,,,,,,,,,,,,
27-Dec-2022 00:00,2.122,,117.3,,5.607,,58,,3.85,,0,,64.29,,70.76,,0.503,,5.2,,,,,,,,,,,,,,,,,
27-Dec-2022 01:00,2.273,,331,,5.509,,106,,4.27,,0,,63.21,,49.4,,1.427,,1.1,,,,,,,,,,,,,,,,,
27-Dec-2022 02:00,2.271,,334.7,,5.411,,250,,4.15,,0,,63.66,,63.5,,0.875,,6,,,,,,,,,,,,,,,,,
27-Dec-2022 03:00,2.026,,343.9,,3.921,,341,,5.5,,0,,57.56,,38.61,,1.566,,5.6,,,,,,,,,,,,,,,,,
27-Dec-2022 04:00,2.223,,336.3,,6.489,,415,,5.3,,0,,59.35,,63.2,,0.869,,-0.5,,,,,,,,,,,,,,,,,
27-Dec-2022 05:00,2.438,,324.1,,6.685,,509,,5.18,,0,,62.46,,29.86,,2.107,,9.5,,,,,,,,,,,,,,,,,
27-Dec-2022 06:00,2.008,,27.1,,6.038,,606,,5.77,,0,,62.01,,54.2,,1.109,,4.8,,,,,,,,,,,,,,,,,
27-Dec-2022 07:00,1.855,,316.4,,4.176,,759,,6.81,,0,,59.99,,45.7,,1.265,,10.2,,,,,,,,,,,,,,,,,
27-Dec-2022 08:00,1.936,,1.9,,3.784,,839,,7.16,,0,,64.26,,25.4,,1.745,,,AX,,,,,,,,,,,,,,,,
27-Dec-2022 09:00,2.565,,332.6,,4.94,,901,,8.36,,0,,69.63,,24.8,,2.325,,,AX,,,,,,,,,,,,,,,,
27-Dec-2022 10:00,2.239,,328.6,,4.94,,1007,,10.62,,0,,68.1,,18.82,,2.118,,,AX,,,,,,,,,,,,,,,,
27-Dec-2022 11:00,3.542,,340.3,,7.037,,1139,,11.75,,0,,70.18,,25.85,,3.182,,4.2,,,,,,,,,,,,,,,,,
27-Dec-2022 12:00,3.317,,354.3,,6.724,,1209,,11.11,,0,,79.27,,27.93,,2.923,,4.3,,,,,,,,,,,,,,,,,
27-Dec-2022 13:00,3.441,,357.6,,7.841,,1357,,10.63,,0,,78.4,,24.58,,3.124,,4.8,,,,,,,,,,,,,,,,,
27-Dec-2022 14:00,5.148,,324,,9.8,,1448,,10.6,,0,,76.79,,22.66,,4.745,,7,,,,,,,,,,,,,,,,,
27-Dec-2022 15:00,5.482,,316.7,,12.06,,1547,,10.07,,0,,81.2,,17.99,,5.211,,3.7,,,,,,,,,,,,,,,,,
27-Dec-2022 16:00,6.608,,330.9,,12.98,,1635,,9.23,,0.01,,81.9,,21.95,,6.122,,7.6,,,,,,,,,,,,,,,,,
27-Dec-2022 17:00,5.315,,342,,10.31,,1703,,8.63,,0,,79.64,,23.4,,4.871,,4.3,,,,,,,,,,,,,,,,,
27-Dec-2022 18:00,4.108,,324.2,,8.29,,1811,,9.03,,0,,70.62,,19.92,,3.86,,0.5,,,,,,,,,,,,,,,,,
27-Dec-2022 19:00,1.665,,217.9,,3.745,,1908,,8.87,,0,,66.79,,73.34,,0.3,,-1.1,,,,,,,,,,,,,,,,,
27-Dec-2022 20:00,2.101,,108.4,,5.352,,2018,,7.47,,0,,77.71,,60.67,,0.922,,7.4,,,,,,,,,,,,,,,,,
27-Dec-2022 21:00,1.738,,297.9,,2.961,,2150,,7.08,,0,,77.89,,53.55,,0.978,,5.5,,,,,,,,,,,,,,,,,
27-Dec-2022 22:00,1.81,,351,,4.45,,2257,,5.06,,0,,87.1,,34.81,,1.476,,3.7,,,,,,,,,,,,,,,,,
27-Dec-2022 23:00,2.472,,324.6,,4.783,,2323,,4.38,,0,,90.3,,21.77,,2.294,,2.6,,,,,,,,,,,,,,,,,
28-Dec-2022 00:00,2.289,,329.5,,4.842,,1,,3.91,,0,,91,,27.99,,2.016,,4,,,,,,,,,,,,,,,,,
28-Dec-2022 01:00,1.859,,325.3,,4.176,,128,,2.85,,0,,93.2,,42.15,,1.356,,4.8,,,,,,,,,,,,,,,,,
28-Dec-2022 02:00,1.558,,327.8,,3.549,,214,,1.88,,0,,94.3,,44.54,,1.087,,3.2,,,,,,,,,,,,,,,,,
28-Dec-2022 03:00,1.112,,323.7,,2.921,,309,,2.27,,0,,93.5,,56.1,,0.579,,3.1,,,,,,,,,,,,,,,,,
28-Dec-2022 04:00,1.588,,303.7,,6.155,,453,,1.71,,0,,93.4,,59.25,,0.738,,7.4,,,,,,,,,,,,,,,,,
28-Dec-2022 05:00,2.207,,314.3,,3.666,,532,,0.07,,0,,95.5,,28.34,,1.937,,5.5,,,,,,,,,,,,,,,,,
28-Dec-2022 06:00,2.363,,346.3,,3.862,,606,,-0.54,,0,,93.5,,27.38,,2.093,,5,,,,,,,,,,,,,,,,,
28-Dec-2022 07:00,2.233,,326.6,,3.823,,702,,1.13,,0,,94.5,,19.48,,2.104,,6.5,,,,,,,,,,,,,,,,,
28-Dec-2022 08:00,1.62,,359,,2.784,,850,,2.34,,0,,89.4,,32.06,,1.366,,-0.6,,,,,,,,,,,,,,,,,
28-Dec-2022 09:00,1.701,,345.2,,3.705,,958,,6.02,,0,,63.1,,19.95,,1.598,,0.8,,,,,,,,,,,,,,,,,
28-Dec-2022 10:00,2.574,,330.9,,4.568,,1020,,8.89,,0,,29.98,,25.84,,2.312,,,BL,,,,,,,,,,,,,,,,
28-Dec-2022 11:00,2.829,,346.2,,5.254,,1138,,9.92,,0,,24.66,,24.4,,2.573,,,BL,,,,,,,,,,,,,,,,
28-Dec-2022 12:00,2.577,,324.5,,4.783,,1230,,10.77,,0,,20.71,,28.8,,2.251,,,BL,,,,,,,,,,,,,,,,
28-Dec-2022 13:00,2.394,,329.4,,5.077,,1347,,11.59,,0,,15.72,,26.59,,2.136,,,BL,,,,,,,,,,,,,,,,
28-Dec-2022 14:00,2.819,,327.1,,5.43,,1435,,11.98,,0,,14.44,,24.77,,2.555,,2.3,,,,,,,,,,,,,,,,,
28-Dec-2022 15:00,2.16,,319.5,,4.176,,1507,,11.31,,0,,18.39,,19.32,,2.037,,9.9,,,,,,,,,,,,,,,,,
28-Dec-2022 16:00,1.854,,300.5,,3.313,,1629,,9.93,,0,,21.79,,16.9,,1.774,,24.3,,,,,,,,,,,,,,,,,
28-Dec-2022 17:00,1.661,,168.7,,4.097,,1741,,8.48,,0,,24.07,,51.47,,0.99,,15.6,,,,,,,,,,,,,,,,,
28-Dec-2022 18:00,1.696,,212.4,,3.176,,1800,,6.83,,0,,29.56,,34.4,,1.39,,17.5,,,,,,,,,,,,,,,,,
28-Dec-2022 19:00,2.039,,220.4,,2.961,,1911,,6.97,,0,,28.84,,44.87,,1.414,,13.2,,,,,,,,,,,,,,,,,
28-Dec-2022 20:00,1.784,,195.6,,3.039,,2028,,6.35,,0,,31.61,,16.98,,1.706,,10.2,,,,,,,,,,,,,,,,,
28-Dec-2022 21:00,1.313,,248.8,,2.667,,2139,,5.16,,0,,37.02,,76.26,,0.149,,9.2,,,,,,,,,,,,,,,,,
28-Dec-2022 22:00,0.843,,312.1,,1.863,,2203,,3.75,,0,,42.55,,39.39,,0.643,,9.2,,,,,,,,,,,,,,,,,
28-Dec-2022 23:00,1.888,,301.5,,2.823,,2330,,2.86,,0,,43.02,,36.11,,1.513,,1.7,,,,,,,,,,,,,,,,,
29-Dec-2022 00:00,1.646,,326.3,,4.333,,28,,0.73,,0,,50.39,,52.61,,0.951,,4.6,,,,,,,,,,,,,,,,,
29-Dec-2022 01:00,2.072,,316.1,,3.215,,143,,0.88,,0,,51.3,,21.11,,1.932,,5.5,,,,,,,,,,,,,,,,,
29-Dec-2022 02:00,1.828,,328.3,,3.313,,211,,0.38,,0,,56.54,,29.8,,1.58,,3.1,,,,,,,,,,,,,,,,,
29-Dec-2022 03:00,1.893,,329.3,,3.509,,352,,0.38,,0,,59.31,,24.26,,1.723,,4.3,,,,,,,,,,,,,,,,,
29-Dec-2022 04:00,1.847,,335,,3.176,,402,,1.4,,0,,57.71,,29.67,,1.6,,3.1,,,,,,,,,,,,,,,,,
29-Dec-2022 05:00,1.467,,340.2,,3.627,,524,,1.15,,0,,60.06,,31.14,,1.25,,4.4,,,,,,,,,,,,,,,,,
29-Dec-2022 06:00,1.315,,314.7,,2.373,,658,,1.52,,0,,59.62,,18.61,,1.246,,4.6,,,,,,,,,,,,,,,,,
29-Dec-2022 07:00,1.534,,319.1,,2.823,,702,,1.6,,0,,61.08,,20.81,,1.433,,5,,,,,,,,,,,,,,,,,
29-Dec-2022 08:00,0.992,,290.5,,2.49,,804,,2.87,,0,,54.7,,37.48,,0.78,,7.9,,,,,,,,,,,,,,,,,
29-Dec-2022 09:00,0.723,,117.9,,1.647,,954,,4.55,,0,,49.15,,35.08,,0.587,,7.2,,,,,,,,,,,,,,,,,
29-Dec-2022 10:00,0.567,,150.4,,1.687,,1010,,6.46,,0,,43,,68.06,,0.167,,1.3,,,,,,,,,,,,,,,,,
29-Dec-2022 11:00,1.105,,113.2,,3.274,,1150,,7.59,,0,,42.38,,49.38,,0.694,,6.6,,,,,,,,,,,,,,,,,
29-Dec-2022 12:00,1.34,,139.1,,2.725,,1215,,8.23,,0,,41.78,,30.18,,1.154,,7.4,,,,,,,,,,,,,,,,,
29-Dec-2022 13:00,1.414,,147.9,,3.294,,1312,,8.85,,0,,37.41,,36.49,,1.127,,8.1,,,,,,,,,,,,,,,,,
29-Dec-2022 14:00,1.398,,349.9,,3.353,,1446,,9.22,,0,,34.68,,28.96,,1.22,,8.9,,,,,,,,,,,,,,,,,
29-Dec-2022 15:00,2.25,,347.8,,4.881,,1551,,9.24,,0,,36.42,,22.93,,2.069,,4.2,,,,,,,,,,,,,,,,,
29-Dec-2022 16:00,1.65,,337.7,,4.509,,1603,,8.01,,0,,41.6,,30.45,,1.417,,80.5,,,,,,,,,,,,,,,,,
29-Dec-2022 17:00,1.351,,309,,2.333,,1728,,7.36,,0,,44.06,,45.62,,0.923,,15.2,,,,,,,,,,,,,,,,,
29-Dec-2022 18:00,0.966,,172.7,,1.687,,1814,,6.06,,0,,49.9,,63.91,,0.364,,19.9,,,,,,,,,,,,,,,,,
29-Dec-2022 19:00,1.166,,312.4,,2.941,,1905,,5.13,,0,,52.41,,28.77,,1.019,,18.7,,,,,,,,,,,,,,,,,
29-Dec-2022 20:00,1.297,,354.9,,2.647,,2028,,3.08,,0,,60.51,,64.74,,0.468,,15.5,,,,,,,,,,,,,,,,,
29-Dec-2022 21:00,1.086,,282.6,,2,,2147,,3.76,,0,,59.2,,38.34,,0.842,,22.8,,,,,,,,,,,,,,,,,
29-Dec-2022 22:00,0.918,,129.8,,1.785,,2246,,2.56,,0,,64.24,,66.22,,0.304,,11.6,,,,,,,,,,,,,,,,,
29-Dec-2022 23:00,0.891,,197.8,,1.863,,2340,,2.8,,0,,62.59,,35.74,,0.717,,17.7,,,,,,,,,,,,,,,,,
30-Dec-2022 00:00,0.858,,336.3,,3.451,,23,,-0.27,,0,,74.02,,32.78,,0.717,,11.5,,,,,,,,,,,,,,,,,
30-Dec-2022 01:00,1.208,,309.4,,4.254,,155,,0.08,,0,,73.96,,45.1,,0.834,,5.8,,,,,,,,,,,,,,,,,
30-Dec-2022 02:00,0.92,,335.7,,2.549,,253,,-0.55,,0,,76.04,,61.34,,0.392,,5.4,,,,,,,,,,,,,,,,,
30-Dec-2022 03:00,2.034,,326.3,,4.666,,332,,-1.47,,0,,80.4,,29.71,,1.76,,6.2,,,,,,,,,,,,,,,,,
30-Dec-2022 04:00,1.759,,313.6,,3.509,,452,,-0.87,,0,,80.3,,23.15,,1.615,,5.2,,,,,,,,,,,,,,,,,
30-Dec-2022 05:00,1.635,,328.8,,3.255,,534,,-0.6,,0,,79.41,,37.64,,1.282,,5.3,,,,,,,,,,,,,,,,,
30-Dec-2022 06:00,1.42,,313.8,,3.157,,617,,-1.78,,0,,83,,55.5,,0.753,,8.1,,,,,,,,,,,,,,,,,
30-Dec-2022 07:00,1.827,,328.9,,3.47,,723,,-2.05,,0,,85.3,,26.69,,1.628,,5.3,,,,,,,,,,,,,,,,,
30-Dec-2022 08:00,1.311,,338.1,,2.784,,828,,0.68,,0,,77.21,,40.11,,0.99,,-0.3,,,,,,,,,,,,,,,,,
30-Dec-2022 09:00,0.992,,35.1,,2.863,,910,,5.31,,0,,58.6,,44.18,,0.697,,2.8,,,,,,,,,,,,,,,,,
30-Dec-2022 10:00,1.602,,111.8,,4.411,,1050,,7.75,,0,,51.33,,39.9,,1.213,,7.9,,,,,,,,,,,,,,,,,
30-Dec-2022 11:00,2.202,,147.2,,4.391,,1121,,8.81,,0,,51.59,,30.81,,1.883,,3.7,,,,,,,,,,,,,,,,,
30-Dec-2022 12:00,3.248,,154.8,,6.508,,1234,,10.05,,0,,54.64,,21.47,,3.02,,1.7,,,,,,,,,,,,,,,,,
30-Dec-2022 13:00,3.891,,169.1,,6.763,,1330,,10.44,,0,,54.94,,18.36,,3.691,,8,,,,,,,,,,,,,,,,,
