,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Dec-2022 02:00,1.445,,25.9,,3.431,,200,,4.54,,0,,63.94,,0.545,,8.7,,,,5.9,
29-Dec-2022 03:00,0.809,,124.7,,1.961,,302,,3.37,,0,,33.83,,0.668,,3.3,,,,0,
29-Dec-2022 04:00,1.181,,351.4,,2.745,,416,,3.94,,0,,37.47,,0.928,,6.7,,,,-1.6,
29-Dec-2022 05:00,1.784,,75.3,,4.019,,558,,3.37,,0,,67.31,,0.552,,5.9,,,,6.8,
29-Dec-2022 06:00,1.305,,131.2,,3.529,,600,,3.23,,0,,44.35,,0.914,,6.5,,,,0.4,
29-Dec-2022 07:00,0.753,,34.9,,1.863,,747,,2.3,,0,,59.59,,0.345,,9.4,,,,2.1,
29-Dec-2022 08:00,1.405,,138.7,,2.745,,835,,3.33,,0,,25.05,,1.271,,8,,,,3.4,
29-Dec-2022 09:00,0.677,,171.6,,2.157,,903,,3.69,,0,,24.55,,0.615,,6.7,,,,4.4,
29-Dec-2022 10:00,0.828,,200.7,,2.353,,1002,,5.26,,0,,59.11,,0.387,,11.1,,,,3.7,
29-Dec-2022 11:00,1.229,,223.1,,2.353,,1142,,6.56,,0,,26.87,,1.094,,6.8,,,,3,
29-Dec-2022 12:00,1.226,,230.4,,2.402,,1245,,7.95,,0,,24.62,,1.112,,7,,,,-0.2,
29-Dec-2022 13:00,1.749,,249.9,,2.892,,1308,,9.23,,0,,15.26,,1.687,,2.9,,,,2,
29-Dec-2022 14:00,2.361,,274.8,,4.509,,1455,,10,,0,,24.03,,2.153,,6.4,,,,4.6,
29-Dec-2022 15:00,3.787,,301.5,,5.587,,1547,,10.29,,0,,11.53,,3.711,,11.3,,,,5.5,
29-Dec-2022 16:00,1.884,,310.4,,4.999,,1600,,8.89,,0,,25.97,,1.69,,7.9,,,,4.3,
29-Dec-2022 17:00,1.653,,353.3,,3.088,,1716,,7.94,,0,,18.15,,1.57,,9.6,,,,4.9,
29-Dec-2022 18:00,1.902,,110.7,,3.284,,1829,,6.76,,0,,13.96,,1.846,,6.6,,,,0.2,
29-Dec-2022 19:00,1.01,,103.9,,2.843,,1903,,6.56,,0,,49.14,,0.638,,9.1,,,,7,
29-Dec-2022 20:00,0.992,,345.3,,2.99,,2027,,5.71,,0,,30.28,,0.853,,7.6,,,,1.7,
29-Dec-2022 21:00,0.992,,110.6,,1.961,,2119,,5.08,,0,,51.4,,0.592,,6.4,,,,2.4,
29-Dec-2022 22:00,1.35,,357.6,,2.402,,2201,,5.12,,0,,31.11,,1.151,,5.1,,,,1.9,
29-Dec-2022 23:00,0.778,,140.3,,1.569,,2331,,3.01,,0,,48.55,,0.499,,4.5,,,,2.6,
30-Dec-2022 00:00,0.789,,25.1,,1.863,,40,,3.54,,0,,58.89,,0.372,,4.1,,,,0.5,
30-Dec-2022 01:00,1.082,,4.2,,2.402,,133,,2.83,,0,,39.39,,0.826,,5,,,,3.4,
30-Dec-2022 02:00,0.571,,110.1,,1.912,,256,,2.81,,0,,47.58,,0.374,,3.4,,,,4.1,
30-Dec-2022 03:00,1.55,,351.8,,3.823,,323,,1.13,,0,,41.44,,1.144,,7.4,,,,10.1,
30-Dec-2022 04:00,1.363,,83.9,,2.647,,405,,2.42,,0,,47.34,,0.897,,4.1,,,,1.2,
30-Dec-2022 05:00,1.154,,352.2,,3.382,,504,,-0.29,,0,,55.46,,0.613,,6.6,,,,0.5,
30-Dec-2022 06:00,1.012,,39.8,,2.402,,653,,0.67,,0,,64.03,,0.38,,7.3,,,,4.4,
30-Dec-2022 07:00,0.954,,21.3,,2.5,,717,,0.35,,0,,65.28,,0.334,,13.9,,,,24.3,
30-Dec-2022 08:00,0.593,,204.4,,2.01,,826,,1.56,,0,,52.52,,0.344,,6.1,,,,4.9,
30-Dec-2022 09:00,1.452,,167.2,,3.823,,955,,3.65,,0,,48.98,,0.921,,8.9,,,,5.4,
30-Dec-2022 10:00,1.735,,225.4,,4.558,,1045,,6.08,,0,,57.53,,0.86,,10.1,,,,5.3,
30-Dec-2022 11:00,1.936,,235.1,,3.627,,1122,,6.93,,0,,29.16,,1.685,,6.7,,,,4.5,
30-Dec-2022 12:00,1.515,,192,,3.382,,1201,,8.98,,0,,34.56,,1.24,,4.5,,,,2.6,
30-Dec-2022 13:00,1.403,,209.2,,3.137,,1314,,10.23,,0,,30.94,,1.198,,3.5,,,,4.5,
30-Dec-2022 14:00,1.868,,265.6,,4.313,,1459,,10.33,,0,,40.62,,1.399,,4.9,,,,3,
30-Dec-2022 15:00,2.754,,301.1,,5.195,,1518,,11.56,,0,,23.69,,2.518,,8,,,,-2,
30-Dec-2022 16:00,2.246,,330.1,,5.195,,1654,,10.76,,0,,24.58,,2.039,,18.1,,,,9.2,
30-Dec-2022 17:00,2.033,,53.1,,4.019,,1712,,10.35,,0,,70,,0.513,,23.1,,,,5.5,
30-Dec-2022 18:00,2.378,,319.4,,6.028,,1824,,9.23,,0,,52.29,,1.387,,10,,,,2.5,
30-Dec-2022 19:00,2.165,,108.2,,5.195,,1920,,11.19,,0,,39.23,,1.657,,5.1,,,,0.9,
30-Dec-2022 20:00,1.721,,13,,4.705,,2048,,9.71,,0,,57.44,,0.856,,6.7,,,,-4.6,
30-Dec-2022 21:00,2.233,,345.2,,5.538,,2150,,10.34,,0,,51.19,,1.341,,3.2,,,,-1.5,
30-Dec-2022 22:00,2.08,,31.1,,5.93,,2208,,11.68,,0,,45,,1.438,,3,,,,3.7,
30-Dec-2022 23:00,2.389,,77.7,,8.82,,2356,,13.23,,0,,52.25,,1.395,,2.9,,,,-2.9,
31-Dec-2022 00:00,2.39,,354.9,,8.33,,9,,11.62,,0,,60.47,,1.058,,10.7,,,,11.8,
31-Dec-2022 01:00,2.188,,75.3,,4.656,,156,,14.01,,0,,18.92,,2.069,,8.2,,,,1.6,
31-Dec-2022 02:00,2.164,,82.1,,4.509,,225,,14.38,,0,,22.96,,1.99,,5.8,,,,0.6,
31-Dec-2022 03:00,2.083,,161.4,,6.42,,358,,15.79,,0,,49.96,,1.291,,10.7,,,,1.1,
31-Dec-2022 04:00,1.967,,120,,5.293,,422,,15.61,,0,,38.35,,1.526,,13.4,,,,-1.7,
31-Dec-2022 05:00,2.267,,134.2,,9.7,,555,,15.26,,0,,55.47,,1.204,,10.7,,,,4.5,
31-Dec-2022 06:00,6.149,,190.2,,14.21,,640,,16.42,,0,,16.92,,5.881,,11.7,,,,1.4,
31-Dec-2022 07:00,4.291,,178.7,,7.64,,712,,13.58,,0,,16.78,,4.106,,5.7,,,,3.3,
31-Dec-2022 08:00,5.856,,156.9,,11.37,,837,,16.03,,0,,11.53,,5.738,,17.2,,,,5.1,
31-Dec-2022 09:00,6.297,,174.1,,12.59,,908,,15.61,,0,,18.47,,5.969,,39.5,,,,2.1,
31-Dec-2022 10:00,6.104,,146.1,,12.4,,1001,,15.76,,0,,16.06,,5.864,,12.8,,,,6,
31-Dec-2022 11:00,3.37,,151.7,,8.43,,1124,,16.94,,0,,28.23,,2.96,,17.5,,,,0.5,
31-Dec-2022 12:00,1.998,,155,,8.63,,1237,,16.77,,0,,63.68,,0.763,,11.5,,,,6,
31-Dec-2022 13:00,3.091,,225.7,,11.22,,1326,,17.06,,0,,42.85,,2.226,,19.3,,,,-0.4,
31-Dec-2022 14:00,4.088,,199.1,,12.2,,1434,,16.09,,0,,34.55,,3.344,,20.7,,,,2.7,
31-Dec-2022 15:00,4.148,,173.7,,11.03,,1558,,14.88,,0,,38.98,,3.187,,7.9,,,,5,
31-Dec-2022 16:00,6.653,,157.7,,11.91,,1600,,13.54,,0,,11.02,,6.53,,7.5,,,,4.7,
31-Dec-2022 17:00,6.685,,168.8,,11.03,,1700,,13.07,,0,,8.62,,6.609,,3.8,,,,2.7,
31-Dec-2022 18:00,7.35,,170,,12.5,,1842,,12.87,,0,,9.37,,7.25,,7.8,,,,2.9,
31-Dec-2022 19:00,6.239,,164.6,,12.15,,1925,,12.32,,0,,13.36,,6.069,,4.1,,,,1.3,
31-Dec-2022 20:00,5.33,,140.2,,12.99,,2057,,12.42,,0,,14.26,,5.165,,5.5,,,,3.9,
31-Dec-2022 21:00,5.071,,161.6,,11.07,,2100,,11.04,,0,,15.65,,4.882,,3.3,,,,5.3,
31-Dec-2022 22:00,4.777,,143.5,,9.8,,2206,,11.05,,0,,11.62,,4.678,,2,,,,1,
31-Dec-2022 23:00,5.248,,141.1,,10,,2306,,10.7,,0,,13.65,,5.099,,10.8,,,,-1.2,
