,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Aug-2022 03:00,1.04,,18.1,,2.353,,330,,26.24,,0,,27.12,,0.923,,10.4,,,,4.2,
29-Aug-2022 04:00,0.743,,313.9,,2.353,,452,,24.77,,0,,28.45,,0.651,,18.1,,,,3.6,
29-Aug-2022 05:00,1.174,,6.4,,2.157,,546,,23.81,,0,,32.61,,0.983,,18.7,,,,6.6,
29-Aug-2022 06:00,1.369,,343.4,,2.157,,610,,25.57,,0,,29.35,,1.19,,18.4,,,,4.5,
29-Aug-2022 07:00,1.072,,299.7,,2.255,,744,,27.37,,0,,27.79,,0.946,,15.7,,,,5.4,
29-Aug-2022 08:00,1.213,,230.2,,3.529,,852,,29.82,,0,,47.88,,0.789,,14.2,,,,7.2,
29-Aug-2022 09:00,2.081,,210.3,,4.999,,946,,31.53,,0,,39.56,,1.585,,11.1,,,,3.4,
29-Aug-2022 10:00,2.719,,220.3,,6.175,,1055,,32.05,,0,,30.88,,2.324,,11.3,,,,4.7,
29-Aug-2022 11:00,2.458,,223.8,,7.25,,1157,,33.12,,0,,43.18,,1.759,,5.7,,,,3.1,
29-Aug-2022 12:00,3.515,,178.4,,8.97,,1252,,34.14,,0,,41.84,,2.577,,17.4,,,,1.8,
29-Aug-2022 13:00,6.206,,176.9,,13.62,,1351,,35.07,,0,,28.43,,5.442,,4,,,,-0.8,
29-Aug-2022 14:00,7.66,,194.6,,12.45,,1418,,35.16,,0,,12.94,,7.46,,9.2,,,,3.4,
29-Aug-2022 15:00,7.15,,193.4,,12.05,,1515,,35.05,,0,,12.79,,6.97,,5.1,,,,4,
29-Aug-2022 16:00,7.12,,180.4,,12.15,,1612,,34.97,,0,,12.07,,6.963,,6.9,,,,2.1,
29-Aug-2022 17:00,6.419,,170.6,,9.51,,1706,,34.31,,0,,9.7,,6.327,,7.5,,,,2.9,
29-Aug-2022 18:00,4.861,,171.2,,9.02,,1805,,32.96,,0,,10.53,,4.779,,10.2,,,,4.6,
29-Aug-2022 19:00,2.08,,160.2,,5.097,,1901,,31.14,,0,,34.4,,1.705,,12.9,,,,2.6,
29-Aug-2022 20:00,1.166,,81.4,,2.549,,2005,,30.81,,0,,26.36,,1.042,,13.8,,,,1.2,
29-Aug-2022 21:00,1.119,,83.8,,2.794,,2117,,29.62,,0,,29.35,,0.972,,7.2,,,,2.2,
29-Aug-2022 22:00,0.85,,119.1,,2.892,,2210,,29.08,,0,,64.07,,0.318,,9.5,,,,3.8,
29-Aug-2022 23:00,1.312,,316.1,,2.794,,2359,,27.72,,0,,59.29,,0.609,,11.3,,,,0.9,
30-Aug-2022 00:00,2.765,,13.7,,3.578,,52,,28.12,,0,,10.35,,2.72,,9.8,,,,3.6,
30-Aug-2022 01:00,2.174,,37.7,,3.921,,124,,28.46,,0,,13.74,,2.112,,12.5,,,,3.8,
30-Aug-2022 02:00,0.764,,37.2,,2.255,,201,,28.35,,0,,22.51,,0.705,,9.8,,,,4.1,
30-Aug-2022 03:00,0.795,,313.1,,2.696,,334,,25.58,,0,,49.18,,0.502,,10.8,,,,5,
30-Aug-2022 04:00,1.109,,19.5,,2.255,,433,,24.43,,0,,26.95,,0.986,,13.1,,,,3.3,
30-Aug-2022 05:00,1.776,,19.7,,2.794,,540,,25.06,,0,,9.33,,1.752,,17.8,,,,4.7,
30-Aug-2022 06:00,1.275,,336.3,,2.892,,625,,25.1,,0,,43.35,,0.91,,21.2,,,,5.4,
30-Aug-2022 07:00,0.947,,262.9,,2.157,,753,,27.32,,0,,33.91,,0.781,,11.8,,,,3.7,
30-Aug-2022 08:00,1.262,,262.2,,2.402,,840,,29.29,,0,,26.99,,1.122,,12.6,,,,3,
30-Aug-2022 09:00,1.151,,225.6,,3.431,,1000,,32.19,,0,,37.07,,0.91,,8.8,,,,4.1,
30-Aug-2022 10:00,2.136,,213.7,,4.46,,1048,,33.57,,0,,28.57,,1.87,,,BL,,,3.7,
30-Aug-2022 11:00,1.784,,186.4,,6.371,,1159,,34.86,,0,,54.42,,0.979,,,BL,,,,BL
30-Aug-2022 12:00,6.904,,194.9,,12.5,,1227,,36.21,,0,,14.84,,6.672,,,BL,,,,BL
30-Aug-2022 13:00,5.416,,200.4,,10.24,,1321,,36.56,,0,,20.05,,5.084,,0.4,,,,1.7,
30-Aug-2022 14:00,5.098,,195,,9.9,,1406,,36.95,,0,,15.97,,4.9,,-0.7,,,,2.9,
30-Aug-2022 15:00,4.01,,168.1,,7.99,,1509,,37.25,,0,,23.47,,3.674,,-1.3,,,,61,
30-Aug-2022 16:00,3.261,,157.1,,7.06,,1630,,37.05,,0,,24.07,,2.973,,5.2,,,,8.9,
30-Aug-2022 17:00,4.033,,171.4,,8.92,,1725,,36.27,,0,,20.15,,3.783,,4.7,,,,3.5,
30-Aug-2022 18:00,3.819,,173.7,,8.33,,1811,,34.31,,0,,14.15,,3.703,,8.5,,,,2.6,
30-Aug-2022 19:00,1.173,,108.9,,3.186,,1904,,32.48,,0,,39.94,,0.888,,10.6,,,,1.3,
30-Aug-2022 20:00,1.154,,51.6,,2.696,,2009,,32.15,,0,,16.15,,1.109,,5.3,,,,3.3,
30-Aug-2022 21:00,1.316,,67.8,,3.333,,2148,,31.04,,0,,22.27,,1.216,,7.5,,,,2,
30-Aug-2022 22:00,1.091,,59.9,,3.039,,2219,,30.23,,0,,25.5,,0.983,,6,,,,4.4,
30-Aug-2022 23:00,1.172,,238.4,,3.088,,2315,,28.24,,0,,75.3,,0.16,,11.3,,,,2.9,
31-Aug-2022 00:00,1.22,,108.7,,1.961,,28,,28.9,,0,,20.44,,1.143,,8.5,,,,2.8,
31-Aug-2022 01:00,0.494,,59,,2.647,,156,,27.67,,0,,70.4,,0.121,,10.5,,,,5.6,
31-Aug-2022 02:00,0.998,,3,,2.353,,204,,26.03,,0,,33.69,,0.826,,9,,,,3.4,
31-Aug-2022 03:00,1.304,,355,,2.745,,317,,24.85,,0,,58.53,,0.623,,13.5,,,,4.7,
31-Aug-2022 04:00,1.13,,292,,3.725,,451,,24.32,,0,,65.45,,0.392,,17.4,,,,6.5,
31-Aug-2022 05:00,1.11,,135.8,,2.745,,559,,20.35,,0,,33.69,,0.918,,17.9,,,,5.1,
31-Aug-2022 06:00,1.272,,133,,2.941,,600,,21.89,,0,,22.13,,1.177,,16.3,,,,5.4,
31-Aug-2022 07:00,1.745,,145,,2.794,,709,,25.16,,0,,16.55,,1.672,,9.4,,,,4.3,
31-Aug-2022 08:00,2.241,,145.1,,3.627,,839,,27.89,,0,,18.69,,2.121,,12.1,,,,4.4,
31-Aug-2022 09:00,1.837,,163.5,,3.774,,923,,31,,0,,23.89,,1.677,,11.3,,,,4.5,
31-Aug-2022 10:00,2.166,,146,,5.44,,1056,,34.07,,0,,31.85,,1.831,,7.8,,,,4.6,
31-Aug-2022 11:00,5.117,,167,,9.56,,1153,,36.94,,0,,20.95,,4.775,,8.1,,,,5,
31-Aug-2022 12:00,4.847,,161.2,,10.39,,1221,,37.61,,0,,21.06,,4.52,,5.3,,,,1.3,
31-Aug-2022 13:00,3.202,,158.8,,8.28,,1346,,38.27,,0,,30.41,,2.75,,10,,,,4.4,
31-Aug-2022 14:00,2.143,,175.1,,6.714,,1423,,38.74,,0,,57.03,,1.081,,10.7,,,,4,
31-Aug-2022 15:00,3.052,,203.8,,6.224,,1506,,38.69,,0,,26.55,,2.724,,8.4,,,,4.6,
31-Aug-2022 16:00,2.261,,190.5,,6.91,,1610,,38.76,,0,,28.2,,1.987,,10,,,,3.6,
31-Aug-2022 17:00,5.065,,186.7,,8.43,,1734,,37.77,,0,,16.41,,4.857,,11.4,,,,2.6,
31-Aug-2022 18:00,4.832,,176.2,,7.64,,1819,,35.82,,0,,17.88,,4.596,,15.3,,,,4.8,
31-Aug-2022 19:00,3.047,,137,,5.342,,1900,,33.8,,0,,14.77,,2.945,,16.3,,,,6.9,
31-Aug-2022 20:00,1.451,,97.6,,3.284,,2003,,33.17,,0,,14.62,,1.404,,19.8,,,,6.9,
31-Aug-2022 21:00,1.201,,75.7,,2.5,,2104,,32.58,,0,,24.08,,1.095,,15,,,,6.2,
31-Aug-2022 22:00,1.105,,53,,2.843,,2239,,32.04,,0,,16.07,,1.062,,15.9,,,,6,
31-Aug-2022 23:00,1.091,,53.8,,2.5,,2301,,31.72,,0,,15.61,,1.05,,16.1,,,,6,
