,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Aug-2022 05:00,1.779,,307.7,,3.725,,504,,21.63,,0,,30.15,,16.66,,1.704,,12.9,,,,,,,,,,,,,,,,,
23-Aug-2022 06:00,0.966,,305.4,,2.059,,606,,22.85,,0,,28.79,,24.88,,0.875,,24.6,,,,,,,,,,,,,,,,,
23-Aug-2022 07:00,0.915,,317.1,,1.902,,745,,25.41,,0,,24.68,,19.02,,0.864,,13.9,,,,,,,,,,,,,,,,,
23-Aug-2022 08:00,1.424,,354.6,,3.137,,858,,28.64,,0,,20.95,,25.31,,1.285,,13,,,,,,,,,,,,,,,,,
23-Aug-2022 09:00,1.379,,334.4,,3.647,,914,,31.8,,0,,14.22,,29.16,,1.2,,7.8,,,,,,,,,,,,,,,,,
23-Aug-2022 10:00,1.406,,147.1,,3.451,,1040,,33.77,,0,,11.28,,46.76,,0.937,,9.2,,,,,,,,,,,,,,,,,
23-Aug-2022 11:00,2.219,,153.1,,6.116,,1159,,35.36,,0,,10.84,,32.18,,1.868,,13.2,,,,,,,,,,,,,,,,,
23-Aug-2022 12:00,4.452,,147.5,,8.57,,1252,,36.43,,0,,10.02,,22.22,,4.117,,10.7,,,,,,,,,,,,,,,,,
23-Aug-2022 13:00,5.29,,141.2,,10.78,,1359,,37.37,,0,,9.54,,19.95,,4.969,,13.6,,,,,,,,,,,,,,,,,
23-Aug-2022 14:00,5.533,,153.5,,10.57,,1401,,37.69,,0,,9.31,,20.1,,5.192,,16.7,,,,,,,,,,,,,,,,,
23-Aug-2022 15:00,4.974,,155,,9.08,,1537,,37.52,,0,,9.54,,17.54,,4.74,,19.5,,,,,,,,,,,,,,,,,
23-Aug-2022 16:00,5.835,,158.9,,10.43,,1615,,37.01,,0,,9.65,,15.22,,5.629,,15.4,,,,,,,,,,,,,,,,,
23-Aug-2022 17:00,5.52,,165,,10.15,,1721,,36.39,,0,,10.14,,13.49,,5.367,,12.6,,,,,,,,,,,,,,,,,
23-Aug-2022 18:00,2.712,,173.8,,5.959,,1828,,34.98,,0,,10.92,,20.05,,2.546,,16.8,,,,,,,,,,,,,,,,,
23-Aug-2022 19:00,1.167,,122.1,,2.275,,1940,,31.1,,0,,15.6,,28.76,,1.02,,21.5,,,,,,,,,,,,,,,,,
23-Aug-2022 20:00,2.363,,144.5,,4.823,,2058,,30.49,,0,,15.3,,20.53,,2.212,,14.7,,,,,,,,,,,,,,,,,
23-Aug-2022 21:00,3.112,,204.2,,5.038,,2144,,30.54,,0,,14.05,,24.15,,2.835,,10,,,,,,,,,,,,,,,,,
23-Aug-2022 22:00,3.462,,197,,7.077,,2220,,31.04,,0,,12.66,,21.78,,3.212,,10.2,,,,,,,,,,,,,,,,,
23-Aug-2022 23:00,2.976,,219,,4.137,,2318,,29.9,,0,,13.8,,9.64,,2.934,,14.5,,,,,,,,,,,,,,,,,
24-Aug-2022 00:00,1.298,,350.6,,2.314,,58,,26.2,,0,,19,,17.84,,1.235,,19.7,,,,,,,,,,,,,,,,,
24-Aug-2022 01:00,1.667,,308.3,,3.353,,200,,24.85,,0,,21.31,,16.57,,1.598,,8.7,,,,,,,,,,,,,,,,,
24-Aug-2022 02:00,2.39,,324.9,,4.156,,209,,22.08,,0,,27.83,,16.2,,2.295,,14.3,,,,,,,,,,,,,,,,,
24-Aug-2022 03:00,2.131,,313.9,,3.294,,319,,21.49,,0,,28.53,,17.99,,2.026,,12.2,,,,,,,,,,,,,,,,,
24-Aug-2022 04:00,2.016,,312.5,,3.039,,411,,20.75,,0,,29.55,,12.19,,1.97,,12.2,,,,,,,,,,,,,,,,,
24-Aug-2022 05:00,2.244,,326.3,,3.568,,516,,19.54,,0,,32.93,,21.49,,2.086,,12.1,,,,,,,,,,,,,,,,,
24-Aug-2022 06:00,1.898,,313.2,,3.451,,600,,21.39,,0,,30.42,,20.4,,1.778,,12.1,,,,,,,,,,,,,,,,,
24-Aug-2022 07:00,1.074,,358,,2.745,,713,,24.99,,0,,26.19,,26.03,,0.963,,13,,,,,,,,,,,,,,,,,
24-Aug-2022 08:00,0.855,,323.9,,2.255,,835,,29.22,,0,,17.77,,36.65,,0.68,,13,,,,,,,,,,,,,,,,,
24-Aug-2022 09:00,0.94,,122.9,,2.686,,958,,32.02,,0,,13.79,,57.51,,0.466,,8.1,,,,,,,,,,,,,,,,,
24-Aug-2022 10:00,1.459,,149,,5.156,,1052,,33.98,,0,,11.33,,48.79,,0.93,,10,,,,,,,,,,,,,,,,,
24-Aug-2022 11:00,3.811,,160.9,,7.567,,1156,,35.25,,0,,10.68,,19.73,,3.585,,,BA,,,,,,,,,,,,,,,,
24-Aug-2022 12:00,5.782,,147.3,,11.76,,1257,,36.18,,0,,11.17,,20.63,,5.407,,,BA,,,,,,,,,,,,,,,,
24-Aug-2022 13:00,7.334,,168.3,,12.8,,1353,,36.29,,0,,11.07,,16.19,,7.041,,,BA,,,,,,,,,,,,,,,,
24-Aug-2022 14:00,7.039,,162.8,,11.15,,1454,,35.85,,0,,11.82,,15.06,,6.796,,12.6,,,,,,,,,,,,,,,,,
24-Aug-2022 15:00,5.439,,181,,10.29,,1504,,34.87,,0,,13.1,,34.48,,4.453,,12.6,,,,,,,,,,,,,,,,,
24-Aug-2022 16:00,5.286,,226.4,,10.88,,1634,,34.23,,0,,12.6,,14.87,,5.108,,18.1,,,,,,,,,,,,,,,,,
24-Aug-2022 17:00,2.333,,159.6,,7.077,,1707,,34.25,,0,,13.28,,58.54,,1.115,,9.8,,,,,,,,,,,,,,,,,
24-Aug-2022 18:00,1.366,,157.3,,3.294,,1807,,32.17,,0,,16.39,,45.77,,0.93,,13.5,,,,,,,,,,,,,,,,,
24-Aug-2022 19:00,2.054,,217.8,,4.156,,1958,,30.67,,0,,18.02,,30.5,,1.763,,23.3,,,,,,,,,,,,,,,,,
24-Aug-2022 20:00,5.965,,146.2,,10.6,,2016,,30.17,,0,,22.12,,13.15,,5.808,,48.8,,,,,,,,,,,,,,,,,
24-Aug-2022 21:00,4.558,,175.6,,9.04,,2101,,28.85,,0,,25.03,,18.81,,4.312,,35.4,,,,,,,,,,,,,,,,,
24-Aug-2022 22:00,3.319,,199.6,,6.234,,2206,,28.19,,0,,25.55,,16.36,,3.183,,29,,,,,,,,,,,,,,,,,
24-Aug-2022 23:00,1.552,,92.9,,3.019,,2353,,25.64,,0,,30.59,,19.37,,1.463,,25,,,,,,,,,,,,,,,,,
25-Aug-2022 00:00,0.821,,102,,1.961,,13,,25.6,,0,,30.85,,29.19,,0.714,,20.9,,,,,,,,,,,,,,,,,
25-Aug-2022 01:00,1.223,,222,,2.314,,131,,25.25,,0,,31.92,,19.88,,1.15,,21.4,,,,,,,,,,,,,,,,,
25-Aug-2022 02:00,0.991,,228.1,,2.235,,212,,24.02,,0,,35.25,,67.13,,0.31,,21.8,,,,,,,,,,,,,,,,,
25-Aug-2022 03:00,0.813,,322.8,,2.02,,343,,23.05,,0,,37.74,,43.51,,0.579,,20,,,,,,,,,,,,,,,,,
25-Aug-2022 04:00,1.747,,293.8,,3.686,,434,,21.16,,0,,43.61,,52.66,,1.009,,23.7,,,,,,,,,,,,,,,,,
25-Aug-2022 05:00,1.056,,314.8,,2.177,,545,,19.6,,0,,47.39,,15.44,,1.018,,21.9,,,,,,,,,,,,,,,,,
25-Aug-2022 06:00,0.755,,325.9,,2.098,,610,,22.91,,0,,39.45,,24.99,,0.683,,52,,,,,,,,,,,,,,,,,
25-Aug-2022 07:00,1.027,,154.4,,2.843,,757,,26.49,,0,,31.83,,26.56,,0.916,,31.3,,,,,,,,,,,,,,,,,
25-Aug-2022 08:00,2.372,,146.4,,4.313,,858,,28.1,,0,,29.62,,20.73,,2.216,,38.6,,,,,,,,,,,,,,,,,
25-Aug-2022 09:00,2.854,,123.7,,4.921,,930,,29.55,,0,,26.79,,16.97,,2.729,,36.9,,,,,,,,,,,,,,,,,
25-Aug-2022 10:00,2.745,,125.8,,5.548,,1015,,31.38,,0,,24.3,,21.13,,2.558,,34,,,,,,,,,,,,,,,,,
25-Aug-2022 11:00,2.925,,149.8,,6.547,,1155,,32.71,,0,,21.39,,26.03,,2.623,,38.9,,,,,,,,,,,,,,,,,
25-Aug-2022 12:00,4.051,,158.3,,8.45,,1241,,33.81,,0,,19.96,,22.97,,3.726,,45.2,,,,,,,,,,,,,,,,,
25-Aug-2022 13:00,4.124,,160.3,,7.253,,1320,,33.92,,0,,17.55,,23.72,,3.77,,31.6,,,,,,,,,,,,,,,,,
25-Aug-2022 14:00,3.45,,212.8,,7.135,,1444,,34.77,,0,,14.4,,35.74,,2.778,,18.6,,,,,,,,,,,,,,,,,
25-Aug-2022 15:00,3.38,,166.5,,6.724,,1500,,34.44,,0,,14.87,,23.66,,3.092,,16.8,,,,,,,,,,,,,,,,,
25-Aug-2022 16:00,2.897,,125.7,,7.959,,1654,,32.89,,0,,17.39,,65.59,,0.998,,24.8,,,,,,,,,,,,,,,,,
25-Aug-2022 17:00,3.163,,311.7,,7.959,,1703,,31.12,,0,,24.17,,34.76,,2.581,,25.2,,,,,,,,,,,,,,,,,
25-Aug-2022 18:00,2.503,,278.9,,6.763,,1805,,30.5,,0,,23.8,,35.07,,2.034,,12.7,,,,,,,,,,,,,,,,,
25-Aug-2022 19:00,1.189,,314.5,,2.863,,1904,,29.39,,0,,25.37,,59.97,,0.537,,14.7,,,,,,,,,,,,,,,,,
25-Aug-2022 20:00,1.941,,76.5,,6.41,,2029,,28.97,,0,,25.75,,71.61,,0.424,,27.3,,,,,,,,,,,,,,,,,
25-Aug-2022 21:00,2.109,,243.9,,4.195,,2132,,28.78,,0,,25.07,,14.06,,2.046,,25.3,,,,,,,,,,,,,,,,,
25-Aug-2022 22:00,1.275,,24.8,,2.51,,2214,,27,,0,,28.6,,57.12,,0.641,,17.7,,,,,,,,,,,,,,,,,
25-Aug-2022 23:00,1.21,,285.4,,2.333,,2318,,26.57,,0,,29.38,,64.67,,0.439,,21.4,,,,,,,,,,,,,,,,,
26-Aug-2022 00:00,1.805,,221.7,,3.137,,46,,25.74,,0,,34.39,,42.67,,1.304,,61.3,,,,,,,,,,,,,,,,,
26-Aug-2022 01:00,1.793,,297.8,,3.411,,119,,23.69,,0,,37.86,,30.52,,1.538,,41.4,,,,,,,,,,,,,,,,,
26-Aug-2022 02:00,1.9,,309.1,,3.725,,221,,22.31,,0,,42.07,,31.19,,1.618,,38.9,,,,,,,,,,,,,,,,,
26-Aug-2022 03:00,1.802,,324.2,,2.843,,355,,20.35,,0,,47.51,,14.33,,1.745,,28.3,,,,,,,,,,,,,,,,,
26-Aug-2022 04:00,2.177,,316.2,,3.803,,438,,19.55,,0,,50.71,,14.07,,2.112,,27.4,,,,,,,,,,,,,,,,,
26-Aug-2022 05:00,1.687,,323.6,,2.98,,500,,18.62,,0,,55.69,,16.27,,1.619,,21.1,,,,,,,,,,,,,,,,,
26-Aug-2022 06:00,1.425,,302.1,,2.549,,658,,20.37,,0,,50.66,,16.44,,1.366,,32.6,,,,,,,,,,,,,,,,,
26-Aug-2022 07:00,1.525,,330.8,,2.765,,705,,23.38,,0,,42.7,,20.38,,1.428,,26.8,,,,,,,,,,,,,,,,,
26-Aug-2022 08:00,1.596,,354.8,,3.372,,820,,27.69,,0,,29.21,,27.1,,1.417,,26.1,,,,,,,,,,,,,,,,,
26-Aug-2022 09:00,1.106,,91.7,,2.941,,944,,29.86,,0,,26.76,,54.3,,0.609,,44.5,,,,,,,,,,,,,,,,,
26-Aug-2022 10:00,1.593,,144.9,,3.47,,1044,,31.09,,0,,24.97,,40.77,,1.189,,48.4,,,,,,,,,,,,,,,,,
26-Aug-2022 11:00,1.596,,186.5,,4.195,,1109,,32.29,,0,,21.3,,43.69,,1.131,,40.5,,,,,,,,,,,,,,,,,
26-Aug-2022 12:00,2.127,,152,,5.058,,1226,,33.33,,0,,19.82,,42.04,,1.554,,40.5,,,,,,,,,,,,,,,,,
26-Aug-2022 13:00,2.69,,149.5,,6.547,,1343,,34.2,,0,,18.43,,44.08,,1.894,,33.1,,,,,,,,,,,,,,,,,
26-Aug-2022 14:00,2.817,,178,,5.822,,1443,,34.87,,0,,15.82,,44.32,,1.973,,26.6,,,,,,,,,,,,,,,,,
26-Aug-2022 15:00,2.599,,175.8,,6.763,,1524,,34.56,,0,,15.93,,22.53,,2.398,,19.1,,,,,,,,,,,,,,,,,
26-Aug-2022 16:00,1.862,,217.6,,3.803,,1605,,34.44,,0,,16.61,,21.64,,1.729,,28.3,,,,,,,,,,,,,,,,,
26-Aug-2022 17:00,1.968,,207.2,,3.627,,1704,,34.23,,0,,17.94,,14.34,,1.906,,17.4,,,,,,,,,,,,,,,,,
26-Aug-2022 18:00,0.917,,243,,1.981,,1802,,31.7,,0,,21.28,,22.72,,0.845,,33.9,,,,,,,,,,,,,,,,,
26-Aug-2022 19:00,1.507,,334.4,,3.059,,1945,,28.97,,0,,23.29,,33.91,,1.243,,24.1,,,,,,,,,,,,,,,,,
26-Aug-2022 20:00,2.128,,152.7,,4.96,,2014,,29.89,,0,,18.13,,44.3,,1.492,,21.8,,,,,,,,,,,,,,,,,
26-Aug-2022 21:00,2.926,,168,,6.979,,2126,,29.59,,0,,18.54,,29.48,,2.539,,22,,,,,,,,,,,,,,,,,
26-Aug-2022 22:00,2.044,,202.2,,4.117,,2222,,26.64,,0,,24.62,,39.17,,1.566,,20.8,,,,,,,,,,,,,,,,,
26-Aug-2022 23:00,1.86,,300.4,,3.019,,2352,,25.03,,0,,28.16,,35.51,,1.502,,21.8,,,,,,,,,,,,,,,,,
27-Aug-2022 00:00,1.369,,324.3,,2.667,,12,,24,,0,,28.26,,17.58,,1.304,,19.8,,,,,,,,,,,,,,,,,
27-Aug-2022 01:00,1.414,,315.1,,2.373,,143,,22.86,,0,,30.94,,15.31,,1.364,,19.3,,,,,,,,,,,,,,,,,
27-Aug-2022 02:00,1.496,,315.8,,2.863,,259,,22.38,,0,,30.65,,10.91,,1.469,,17.5,,,,,,,,,,,,,,,,,
27-Aug-2022 03:00,1.569,,314,,2.823,,304,,20.21,,0,,35.22,,14.66,,1.518,,17.5,,,,,,,,,,,,,,,,,
27-Aug-2022 04:00,1.658,,302.8,,3.196,,442,,19.63,,0,,35.52,,14.03,,1.608,,17.3,,,,,,,,,,,,,,,,,
27-Aug-2022 05:00,1.257,,304.1,,2.823,,542,,19.55,,0,,34.29,,20.58,,1.176,,15.8,,,,,,,,,,,,,,,,,
27-Aug-2022 06:00,1.26,,308.4,,2.51,,625,,19.56,,0,,36.24,,17,,1.204,,24,,,,,,,,,,,,,,,,,
27-Aug-2022 07:00,1.179,,330.4,,2.882,,738,,23.03,,0,,30.67,,30.57,,1.011,,23.2,,,,,,,,,,,,,,,,,
27-Aug-2022 08:00,2.147,,355.3,,5.646,,854,,26.94,,0,,23.46,,23.22,,1.971,,20.6,,,,,,,,,,,,,,,,,
27-Aug-2022 09:00,2.927,,2.4,,6.057,,910,,29.07,,0,,19.26,,24.09,,2.668,,17,,,,,,,,,,,,,,,,,
27-Aug-2022 10:00,1.446,,339.5,,3.823,,1011,,31.2,,0,,15.5,,45.33,,0.993,,17,,,,,,,,,,,,,,,,,
27-Aug-2022 11:00,1.744,,112.2,,5.528,,1159,,32.56,,0,,13.23,,37.78,,1.365,,13.8,,,,,,,,,,,,,,,,,
27-Aug-2022 12:00,2.72,,132.9,,5.509,,1232,,33.35,,0,,11,,37.12,,2.149,,10.7,,,,,,,,,,,,,,,,,
27-Aug-2022 13:00,2.72,,145.1,,6.841,,1317,,34.32,,0,,9.74,,27.34,,2.41,,11.1,,,,,,,,,,,,,,,,,
27-Aug-2022 14:00,2.03,,159.6,,5.528,,1403,,35.16,,0,,9.29,,45.38,,1.393,,11.3,,,,,,,,,,,,,,,,,
27-Aug-2022 15:00,1.837,,330.4,,3.745,,1520,,35.49,,0,,9.36,,28.37,,1.612,,9.6,,,,,,,,,,,,,,,,,
27-Aug-2022 16:00,2.511,,326.9,,5.136,,1620,,34.55,,0,,10.7,,18.38,,2.382,,7.3,,,,,,,,,,,,,,,,,
27-Aug-2022 17:00,2.332,,330.5,,5.019,,1725,,32.7,,0,,13.97,,23.72,,2.132,,11.5,,,,,,,,,,,,,,,,,
27-Aug-2022 18:00,2.511,,348.4,,6.822,,1848,,29.65,,0,,17.18,,20.73,,2.347,,22.2,,,,,,,,,,,,,,,,,
27-Aug-2022 19:00,2.363,,323.2,,3.745,,1926,,28.97,,0,,15.55,,20.31,,2.214,,18,,,,,,,,,,,,,,,,,
27-Aug-2022 20:00,1.756,,286.4,,3.725,,2010,,28.14,,0,,14.14,,60.88,,0.764,,14.5,,,,,,,,,,,,,,,,,
27-Aug-2022 21:00,1.854,,248.3,,3.451,,2103,,27.33,,0,,15.84,,49.15,,1.171,,21.8,,,,,,,,,,,,,,,,,
27-Aug-2022 22:00,1.353,,216,,3.49,,2235,,25.26,,0,,18.16,,45.65,,0.923,,17.6,,,,,,,,,,,,,,,,,
27-Aug-2022 23:00,0.7,,280.9,,1.863,,2358,,24.69,,0,,20.77,,32.97,,0.584,,21.1,,,,,,,,,,,,,,,,,
28-Aug-2022 00:00,1.109,,290.4,,2.079,,44,,23.78,,0,,22.08,,63.29,,0.432,,20,,,,,,,,,,,,,,,,,
28-Aug-2022 01:00,1.684,,311.7,,3.235,,107,,22.32,,0,,22.48,,16.94,,1.61,,13.6,,,,,,,,,,,,,,,,,
28-Aug-2022 02:00,1.775,,322.7,,2.961,,221,,21.18,,0,,24.38,,18.96,,1.678,,11.9,,,,,,,,,,,,,,,,,
28-Aug-2022 03:00,1.177,,283.3,,2.353,,322,,21.35,,0,,24.06,,27.59,,1.04,,15.7,,,,,,,,,,,,,,,,,
28-Aug-2022 04:00,1.774,,311.6,,3.137,,435,,19.1,,0,,29.06,,22.25,,1.64,,10.8,,,,,,,,,,,,,,,,,
28-Aug-2022 05:00,1.701,,318.5,,3.255,,556,,19.57,,0,,27.09,,11.59,,1.666,,13.8,,,,,,,,,,,,,,,,,
28-Aug-2022 06:00,1.643,,330.8,,2.902,,625,,18.25,,0,,34.63,,16.07,,1.578,,19.4,,,,,,,,,,,,,,,,,
28-Aug-2022 07:00,1.201,,328.7,,3.647,,759,,21.55,,0,,31.37,,17.76,,1.143,,22,,,,,,,,,,,,,,,,,
28-Aug-2022 08:00,1.871,,6,,3.607,,808,,25.65,,0,,19.1,,28.32,,1.642,,14.1,,,,,,,,,,,,,,,,,
28-Aug-2022 09:00,1.03,,95.9,,2.941,,955,,28.5,,0,,15.05,,48.07,,0.667,,14.6,,,,,,,,,,,,,,,,,
28-Aug-2022 10:00,1.436,,130.7,,3.49,,1059,,29.97,,0,,14.54,,32.61,,1.203,,18.7,,,,,,,,,,,,,,,,,
28-Aug-2022 11:00,2.41,,152.8,,5.313,,1154,,31.72,,0,,12.95,,27.09,,2.141,,14.1,,,,,,,,,,,,,,,,,
28-Aug-2022 12:00,4.121,,154.5,,8.21,,1216,,32.43,,0,,12.98,,20.93,,3.846,,14.6,,,,,,,,,,,,,,,,,
28-Aug-2022 13:00,4.536,,147.9,,8.29,,1343,,33.41,,0,,12.47,,23.73,,4.147,,14.1,,,,,,,,,,,,,,,,,
28-Aug-2022 14:00,5.591,,159.1,,10.66,,1456,,33.9,,0,,13.11,,22.97,,5.141,,18.8,,,,,,,,,,,,,,,,,
28-Aug-2022 15:00,6.027,,171.8,,10,,1531,,33.74,,0,,13.39,,14.79,,5.826,,11.6,,,,,,,,,,,,,,,,,
28-Aug-2022 16:00,6.178,,172.9,,10.9,,1610,,33.19,,0,,14.28,,12.96,,6.02,,9.5,,,,,,,,,,,,,,,,,
28-Aug-2022 17:00,5.651,,171.6,,10.66,,1724,,32.1,,0,,16.49,,12.6,,5.515,,9,,,,,,,,,,,,,,,,,
28-Aug-2022 18:00,4.237,,165.1,,7.155,,1817,,30.31,,0,,19.59,,12.16,,4.141,,13.1,,,,,,,,,,,,,,,,,
28-Aug-2022 19:00,3.502,,144,,6.057,,1907,,28.37,,0,,23.06,,13.88,,3.399,,8.2,,,,,,,,,,,,,,,,,
28-Aug-2022 20:00,2.908,,135.6,,5.665,,2028,,27.67,,0,,25.5,,31.01,,2.482,,9,,,,,,,,,,,,,,,,,
28-Aug-2022 21:00,2.546,,216.5,,3.059,,2143,,26.34,,0,,28.45,,6.25,,2.531,,9,,,,,,,,,,,,,,,,,
28-Aug-2022 22:00,2.422,,222.9,,3.411,,2244,,26.63,,0,,28.18,,5.16,,2.412,,8.4,,,,,,,,,,,,,,,,,
28-Aug-2022 23:00,1.802,,202.5,,2.98,,2301,,25.83,,0,,29.87,,48.01,,1.169,,11.7,,,,,,,,,,,,,,,,,
29-Aug-2022 00:00,0.749,,263.3,,2.039,,0,,23.46,,0,,35.34,,71.24,,0.17,,9,,,,,,,,,,,,,,,,,
29-Aug-2022 01:00,0.733,,206.5,,1.706,,134,,22.82,,0,,37.3,,19.54,,0.69,,10,,,,,,,,,,,,,,,,,
29-Aug-2022 02:00,1.765,,199,,2.882,,246,,22.67,,0,,38.54,,23.57,,1.616,,7.7,,,,,,,,,,,,,,,,,
29-Aug-2022 03:00,1.592,,176.4,,2.471,,311,,22.28,,0,,40.05,,24.14,,1.451,,10.5,,,,,,,,,,,,,,,,,
29-Aug-2022 04:00,0.963,,170.1,,1.785,,411,,20.76,,0,,44.9,,27.01,,0.856,,11.8,,,,,,,,,,,,,,,,,
29-Aug-2022 05:00,0.718,,193.8,,1.628,,528,,20.66,,0,,45.94,,20.14,,0.673,,14,,,,,,,,,,,,,,,,,
29-Aug-2022 06:00,0.441,,184.8,,1.608,,652,,23.02,,0,,42.16,,48.42,,0.283,,32.5,,,,,,,,,,,,,,,,,
29-Aug-2022 07:00,1.635,,129.1,,2.784,,759,,25.63,,0,,35.99,,13.13,,1.592,,23.9,,,,,,,,,,,,,,,,,
29-Aug-2022 08:00,3.021,,168.5,,7.194,,854,,28.91,,0,,30.27,,18.47,,2.864,,17.2,,,,,,,,,,,,,,,,,
29-Aug-2022 09:00,4.092,,143.1,,7.625,,948,,30.52,,0,,27.26,,20.81,,3.821,,13.4,,,,,,,,,,,,,,,,,
29-Aug-2022 10:00,4.481,,140.9,,8.02,,1047,,31.42,,0,,24.54,,18.31,,4.252,,11.9,,,,,,,,,,,,,,,,,
29-Aug-2022 11:00,4.194,,143.2,,8.61,,1124,,32.38,,0,,22.61,,20.43,,3.927,,10,,,,,,,,,,,,,,,,,
29-Aug-2022 12:00,5.772,,153,,10.25,,1259,,33.57,,0,,17.36,,17.26,,5.509,,6.5,,,,,,,,,,,,,,,,,
29-Aug-2022 13:00,6.002,,168.4,,11.49,,1318,,34.11,,0,,15.53,,17.91,,5.708,,8.5,,,,,,,,,,,,,,,,,
29-Aug-2022 14:00,6.459,,165.3,,12.11,,1459,,34.34,,0,,14.07,,16.12,,6.203,,7.3,,,,,,,,,,,,,,,,,
29-Aug-2022 15:00,6.947,,152.9,,12.53,,1506,,34.04,,0,,15.13,,14.7,,6.718,,11.3,,,,,,,,,,,,,,,,,
29-Aug-2022 16:00,6.412,,158.9,,10.86,,1612,,33.74,,0,,15.53,,14.02,,6.22,,8.9,,,,,,,,,,,,,,,,,
29-Aug-2022 17:00,5.391,,160.7,,9.19,,1714,,32.89,,0,,17.22,,12.92,,5.254,,7.4,,,,,,,,,,,,,,,,,
29-Aug-2022 18:00,4.987,,163.4,,7.998,,1806,,31.37,,0,,19.13,,12.33,,4.871,,9.7,,,,,,,,,,,,,,,,,
29-Aug-2022 19:00,3.743,,161.1,,7.077,,1902,,29.35,,0,,21.5,,13.28,,3.643,,7.6,,,,,,,,,,,,,,,,,
29-Aug-2022 20:00,3.037,,140.6,,5.038,,2031,,27.74,,0,,24.63,,11.04,,2.981,,6.9,,,,,,,,,,,,,,,,,
29-Aug-2022 21:00,2.717,,162.6,,4.058,,2140,,26.8,,0,,25.45,,16.23,,2.608,,8.4,,,,,,,,,,,,,,,,,
29-Aug-2022 22:00,2.884,,195.1,,3.764,,2255,,27.35,,0,,24.58,,14.72,,2.788,,6.8,,,,,,,,,,,,,,,,,
29-Aug-2022 23:00,2.45,,159.9,,3.725,,2304,,25.79,,0,,27.25,,30.21,,2.109,,8.7,,,,,,,,,,,,,,,,,
30-Aug-2022 00:00,2.266,,203.1,,3.49,,48,,25.11,,0,,28.34,,24.04,,2.066,,7.5,,,,,,,,,,,,,,,,,
30-Aug-2022 01:00,2.773,,208,,3.843,,121,,26.13,,0,,27.88,,7.07,,2.752,,9.6,,,,,,,,,,,,,,,,,
30-Aug-2022 02:00,2.174,,286.5,,3.451,,202,,23.07,,0,,34.22,,44.69,,1.512,,10.5,,,,,,,,,,,,,,,,,
30-Aug-2022 03:00,1.055,,332.7,,1.804,,350,,21.22,,0,,38.45,,30.19,,0.908,,7.8,,,,,,,,,,,,,,,,,
30-Aug-2022 04:00,1.676,,326.2,,3.019,,428,,20.84,,0,,39.37,,10.19,,1.649,,9,,,,,,,,,,,,,,,,,
30-Aug-2022 05:00,1.411,,317.6,,2.608,,508,,20.92,,0,,39.61,,21.34,,1.313,,9.8,,,,,,,,,,,,,,,,,
30-Aug-2022 06:00,1.802,,332,,3.705,,654,,19.84,,0,,46.76,,13.98,,1.748,,19.4,,,,,,,,,,,,,,,,,
30-Aug-2022 07:00,1.412,,324.6,,1.961,,754,,25.22,,0,,36.2,,19.59,,1.328,,18.2,,,,,,,,,,,,,,,,,
30-Aug-2022 08:00,0.959,,20.2,,2.177,,859,,28.06,,0,,29.11,,72.26,,0.196,,17.4,,,,,,,,,,,,,,,,,
30-Aug-2022 09:00,3.104,,131.3,,7.41,,953,,30.83,,0,,23.66,,14.65,,3.003,,7.1,,,,,,,,,,,,,,,,,
30-Aug-2022 10:00,5.604,,126.5,,8.82,,1029,,32.89,,0,,17.47,,14.65,,5.421,,6.3,,,,,,,,,,,,,,,,,
30-Aug-2022 11:00,6.214,,131.9,,10.84,,1118,,34.22,,0,,13.94,,16.19,,5.965,,7.1,,,,,,,,,,,,,,,,,
30-Aug-2022 12:00,6.236,,147.2,,10.98,,1212,,35.32,,0,,9.56,,19.08,,5.89,,9,,,,,,,,,,,,,,,,,
30-Aug-2022 13:00,6.003,,142.8,,12,,1338,,35.77,,0,,8.07,,19.15,,5.667,,7.8,,,,,,,,,,,,,,,,,
30-Aug-2022 14:00,5.675,,143.2,,9.98,,1406,,36.03,,0,,7.73,,19.85,,5.334,,6.8,,,,,,,,,,,,,,,,,
30-Aug-2022 15:00,4.875,,156,,9.66,,1504,,36.07,,0,,7.77,,16,,4.685,,6.1,,,,,,,,,,,,,,,,,
30-Aug-2022 16:00,4.681,,154.9,,7.841,,1644,,35.8,,0,,8.27,,16.41,,4.489,,6.5,,,,,,,,,,,,,,,,,
30-Aug-2022 17:00,4.039,,178.3,,6.998,,1715,,34.56,,0,,10.96,,12.29,,3.946,,7.4,,,,,,,,,,,,,,,,,
