,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
30-Mar-2024 00:00,7.577,,167.4,,12.56,,34,,6.13,,0,,68.48,,12.25,,7.404,,7.5,
30-Mar-2024 01:00,6.858,,167.9,,11.41,,112,,5.87,,0,,69.95,,12.83,,6.686,,6.2,
30-Mar-2024 02:00,6.267,,175.7,,10.49,,231,,5.67,,0,,71.07,,11.76,,6.135,,5.3,
30-Mar-2024 03:00,6.867,,168.2,,11.51,,335,,5.55,,0,,72.91,,12.72,,6.698,,6.6,
30-Mar-2024 04:00,7.089,,168.9,,12.09,,443,,4.64,,0,,82.2,,14.16,,6.872,,6.5,
30-Mar-2024 05:00,6.756,,176.7,,11.98,,545,,3.86,,0.01,,88.3,,12.18,,6.603,,5.1,
30-Mar-2024 06:00,4.496,,173.4,,8.17,,630,,3.97,,0,,86.7,,14.42,,4.354,,4.4,
30-Mar-2024 07:00,3.985,,176,,7.351,,718,,4.49,,0,,80.5,,14.59,,3.856,,2.8,
30-Mar-2024 08:00,3.927,,157.8,,9.1,,858,,5.31,,0,,77.71,,22.06,,3.635,,0.4,
30-Mar-2024 09:00,5.994,,135,,10.43,,906,,6.82,,0,,56.19,,13.71,,5.823,,0.2,
30-Mar-2024 10:00,6.202,,174.2,,11.43,,1026,,6.69,,0,,54.21,,15.74,,5.968,,4.2,
30-Mar-2024 11:00,7.101,,166.6,,13.19,,1158,,6.96,,0,,53.03,,14.1,,6.886,,2.1,
30-Mar-2024 12:00,8.78,,171.7,,15.52,,1222,,7.2,,0,,56.58,,13.48,,8.53,,3.5,
30-Mar-2024 13:00,7.533,,173.8,,13.49,,1341,,7.53,,0,,55.23,,14.38,,7.295,,7.7,
30-Mar-2024 14:00,7.967,,170.8,,13.23,,1408,,7.87,,0,,56.89,,14.6,,7.708,,5.6,
30-Mar-2024 15:00,7.638,,175,,12.31,,1535,,7.99,,0,,57.44,,13.48,,7.427,,7,
30-Mar-2024 16:00,6.899,,177.3,,11.62,,1644,,7.79,,0,,57.71,,12.99,,6.721,,5.7,
30-Mar-2024 17:00,6.624,,180.7,,11.84,,1717,,6.45,,0,,64.35,,12.52,,6.465,,8.8,
30-Mar-2024 18:00,6.432,,181.3,,10.47,,1855,,5.66,,0,,68.55,,11.89,,6.293,,6.1,
30-Mar-2024 19:00,5.521,,181.2,,10.19,,1920,,5.87,,0,,68.33,,11.58,,5.408,,6.3,
30-Mar-2024 20:00,4.411,,175.7,,8.25,,2044,,5.98,,0,,65.44,,12.81,,4.301,,4.7,
30-Mar-2024 21:00,4.061,,174.2,,8.04,,2100,,5.53,,0,,67.6,,12.53,,3.964,,5.6,
30-Mar-2024 22:00,2.667,,175.9,,5.705,,2211,,4.45,,0,,73.68,,13.75,,2.59,,5.7,
30-Mar-2024 23:00,2.095,,161.1,,3.745,,2308,,3.39,,0,,77.65,,17.03,,2.003,,4.1,
31-Mar-2024 00:00,1.389,,164.6,,2.51,,1,,3.46,,0,,76.62,,31.89,,1.174,,4.5,
31-Mar-2024 01:00,1.715,,131.6,,2.823,,125,,3.68,,0,,78.01,,15.35,,1.654,,5.1,
31-Mar-2024 02:00,0.842,,133.3,,2.529,,214,,3.52,,0,,77.88,,25.73,,0.757,,5,
31-Mar-2024 03:00,1.3,,109.1,,2.804,,345,,3.37,,0,,79.93,,26.01,,1.166,,5.5,
31-Mar-2024 04:00,1.008,,178.1,,2.549,,444,,3.11,,0,,80.9,,25.33,,0.909,,5.8,
31-Mar-2024 05:00,1.73,,187.5,,2.843,,556,,2.1,,0,,83.6,,17.16,,1.653,,7,
31-Mar-2024 06:00,1.512,,153.8,,2.804,,606,,1.94,,0,,83.4,,27.01,,1.344,,6.6,
31-Mar-2024 07:00,1.629,,153.9,,3.607,,758,,4.44,,0,,76.01,,25.29,,1.47,,2.7,
31-Mar-2024 08:00,2.098,,141.5,,5.117,,831,,6.46,,0,,62.06,,32.63,,1.758,,5,
31-Mar-2024 09:00,2.615,,144,,5.215,,942,,7.47,,0,,54.09,,29.86,,2.26,,4.8,
31-Mar-2024 10:00,3.094,,125.9,,6.371,,1029,,8.37,,0,,46.39,,27.79,,2.729,,0,
31-Mar-2024 11:00,2.57,,132.4,,5.901,,1114,,9.34,,0,,42.28,,33.5,,2.131,,0.6,
31-Mar-2024 12:00,3.208,,141.6,,6.332,,1243,,9.93,,0,,37.13,,25.9,,2.88,,4.2,
31-Mar-2024 13:00,4.435,,161.5,,8.08,,1317,,10.3,,0,,41.51,,18.58,,4.202,,6.9,
31-Mar-2024 14:00,4.769,,153.7,,8.84,,1457,,10.33,,0,,46.14,,17.89,,4.536,,7.2,
31-Mar-2024 15:00,4.715,,150.2,,8.31,,1512,,9.9,,0,,52.69,,13.96,,4.574,,5.7,
31-Mar-2024 16:00,4.111,,178.9,,8.12,,1651,,9.1,,0,,59.15,,14.45,,3.98,,7.5,
31-Mar-2024 17:00,4.412,,177.7,,7.449,,1706,,7.81,,0,,66.35,,12.71,,4.303,,8.4,
31-Mar-2024 18:00,3.902,,166.2,,6.116,,1854,,6.8,,0,,73.32,,21.94,,3.616,,6.7,
31-Mar-2024 19:00,3.723,,150.8,,5.901,,1917,,6.1,,0,,78.94,,16.04,,3.577,,7.5,
31-Mar-2024 20:00,3.373,,315,,9.33,,2051,,4.13,,0.16,,89.7,,47.73,,2.202,,7.1,
31-Mar-2024 21:00,5.379,,316.1,,11.49,,2152,,2.73,,0.14,,90.1,,19.87,,5.055,,3.4,
31-Mar-2024 22:00,4.775,,310.3,,9.98,,2246,,3.48,,0.01,,85.5,,16.25,,4.583,,6,
31-Mar-2024 23:00,4.552,,306.1,,8.8,,2312,,4.76,,0,,73.46,,15.82,,4.378,,3.1,
