,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2024 03:00,5.507,,154,,10.44,,300,,8.32,,0,,56.87,,13.07,,5.364,,5.1,
30-Mar-2024 04:00,5.04,,158.9,,7.841,,434,,7.38,,0.01,,71.89,,11.06,,4.946,,11,
30-Mar-2024 05:00,2.71,,166.3,,9.8,,557,,6.13,,0,,69.63,,52.29,,1.581,,5.4,
30-Mar-2024 06:00,4.061,,146.9,,8.63,,602,,6.73,,0,,64.61,,20.67,,3.797,,2,
30-Mar-2024 07:00,3.421,,244.1,,7.645,,725,,6.39,,0,,74.82,,55.35,,1.823,,5.8,
30-Mar-2024 08:00,3.172,,75.8,,6.959,,800,,6.72,,0,,58.85,,32.92,,2.648,,1,
30-Mar-2024 09:00,6.562,,84.3,,10.39,,945,,5.93,,0,,59.62,,19.69,,6.174,,3,
30-Mar-2024 10:00,6.717,,152.6,,11.17,,1055,,7.01,,0,,66.81,,33.14,,5.593,,4.2,
30-Mar-2024 11:00,5.628,,155,,10.83,,1149,,7.41,,0,,49.28,,38.83,,4.335,,1.1,
30-Mar-2024 12:00,5.046,,137.9,,9.95,,1203,,8.39,,0,,43.69,,21.19,,4.7,,0.5,
30-Mar-2024 13:00,3.466,,221.8,,8.53,,1324,,8.97,,0,,45.49,,30.78,,2.966,,6.9,
30-Mar-2024 14:00,6.747,,87.5,,12.1,,1450,,9.56,,0,,44.47,,40.67,,5.046,,2.8,
30-Mar-2024 15:00,7.572,,77.2,,12.06,,1507,,9.04,,0,,46.73,,11.36,,7.423,,4.5,
30-Mar-2024 16:00,7.961,,74.4,,11.76,,1609,,8.46,,0,,50.71,,7.59,,7.891,,3.3,
30-Mar-2024 17:00,5.614,,77.8,,9.85,,1705,,8.01,,0,,53.51,,20.19,,5.265,,4,
30-Mar-2024 18:00,4.484,,76,,7.155,,1806,,7.36,,0,,55.78,,9.19,,4.427,,4.5,
30-Mar-2024 19:00,1.689,,74.5,,3.921,,1906,,7.09,,0,,55.02,,58.13,,0.819,,4.8,
30-Mar-2024 20:00,2.824,,5.7,,4.313,,2044,,7.12,,0,,60.75,,52.36,,1.644,,6.7,
30-Mar-2024 21:00,2.207,,243.6,,5.538,,2141,,6.61,,0,,70.03,,53.41,,1.247,,4.4,
30-Mar-2024 22:00,2.956,,208.4,,6.175,,2201,,4.99,,0,,72.51,,71.72,,0.639,,6.5,
30-Mar-2024 23:00,1.99,,353.4,,4.607,,2301,,4.59,,0,,77.93,,66.8,,0.637,,5.5,
31-Mar-2024 00:00,1.629,,347.4,,2.794,,38,,4.2,,0,,76.63,,14.97,,1.574,,4.4,
31-Mar-2024 01:00,2.124,,330.6,,3.235,,152,,3.92,,0,,75.72,,15.3,,2.048,,2.7,
31-Mar-2024 02:00,1.879,,15.2,,2.549,,224,,3.55,,0,,79.71,,30.43,,1.614,,6.9,
31-Mar-2024 03:00,2.596,,4.4,,4.019,,332,,3.55,,0,,79.16,,21.51,,2.413,,5.3,
31-Mar-2024 04:00,1.229,,6.8,,2.549,,415,,3.13,,0,,81.1,,67.19,,0.383,,4.9,
31-Mar-2024 05:00,1.312,,84,,2.402,,524,,2.94,,0,,76.58,,26.19,,1.175,,5.4,
31-Mar-2024 06:00,0.632,,64.1,,1.863,,600,,3.76,,0,,68.85,,60.83,,0.275,,6.6,
31-Mar-2024 07:00,0.561,,347.4,,2.402,,751,,6.03,,0,,65.39,,47.77,,0.366,,5.1,
31-Mar-2024 08:00,2.545,,279.9,,3.921,,843,,6.02,,0,,62.08,,15.07,,2.457,,6.8,
31-Mar-2024 09:00,1.992,,263,,3.725,,934,,7.04,,0,,54.14,,23.12,,1.829,,4.7,
31-Mar-2024 10:00,2.314,,278,,5.048,,1053,,8.03,,0,,51.12,,23.42,,2.12,,3,
31-Mar-2024 11:00,2.809,,259.2,,4.852,,1115,,8.33,,0,,53.28,,22.49,,2.592,,5,
31-Mar-2024 12:00,1.882,,239.6,,3.676,,1219,,8.58,,0,,53.29,,22.78,,1.733,,5.5,
31-Mar-2024 13:00,1.312,,268.9,,3.333,,1318,,9.27,,0,,52.59,,27.57,,1.16,,4.9,
31-Mar-2024 14:00,1.676,,309.3,,3.333,,1441,,9.37,,0,,54.01,,30.21,,1.443,,5.3,
31-Mar-2024 15:00,3.335,,294.2,,6.763,,1558,,9.14,,0,,66.93,,23.07,,3.064,,4.6,
31-Mar-2024 16:00,4.158,,206,,8.53,,1638,,7.38,,0.09,,75.73,,45.74,,2.832,,8.9,
31-Mar-2024 17:00,1.38,,123.6,,3.088,,1759,,6.69,,0.07,,76.25,,49.47,,0.865,,7.4,
31-Mar-2024 18:00,3.267,,139.4,,6.959,,1842,,6.23,,0.13,,82.8,,50.02,,2.021,,3.9,
31-Mar-2024 19:00,1.172,,165.3,,3.529,,1900,,5.79,,0,,78.76,,37,,0.927,,3.9,
31-Mar-2024 20:00,0.548,,152.6,,1.765,,2047,,5.91,,0.03,,81.6,,79.09,,0.026,,6.4,
31-Mar-2024 21:00,9.21,,307.5,,15.34,,2139,,3.66,,0.07,,87.5,,8.73,,9.1,,8.2,
31-Mar-2024 22:00,10.4,,316.1,,17.05,,2205,,3.34,,0.01,,86,,7.44,,10.31,,7.9,
31-Mar-2024 23:00,6.559,,325.7,,12.79,,2313,,4.07,,0,,81,,11.51,,6.427,,6.1,
