,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Mar-2024 07:00,0.989,,881.6,,298.2,,2.529,,800,,8.27,,27.55,,70.8,,0.233,,11.5,
29-Mar-2024 08:00,2.489,,881.2,,330.4,,4.607,,900,,9.33,,23.67,,33.5,,2.063,,9.6,
29-Mar-2024 09:00,10.21,,881,,166.2,,16.09,,951,,11.18,,28.42,,11.85,,9.99,,27,
29-Mar-2024 10:00,11.22,,880.9,,158.2,,15.13,,1012,,11.8,,25.93,,9.95,,11.05,,21.1,
29-Mar-2024 11:00,10.59,,880.4,,158,,14.84,,1100,,12.91,,25.55,,11.13,,10.39,,13.6,
29-Mar-2024 12:00,8.88,,879.9,,167.2,,13.74,,1247,,13.98,,23.48,,11.85,,8.69,,5.2,
29-Mar-2024 13:00,7.98,,879.7,,209.8,,13.6,,1359,,13.88,,24.31,,32.16,,6.723,,17.8,
29-Mar-2024 14:00,9.62,,879.3,,245,,14.07,,1456,,12.7,,26.47,,10.86,,9.45,,14.6,
29-Mar-2024 15:00,10.2,,878.9,,234.2,,15.64,,1552,,12.12,,27.37,,10.1,,10.04,,18.7,
29-Mar-2024 16:00,9.32,,878.9,,218.2,,15.6,,1601,,11.21,,31.42,,20.57,,8.71,,15.7,
29-Mar-2024 17:00,5.885,,878.3,,174.5,,14.52,,1706,,11.03,,35.94,,29.67,,5.095,,8.3,
29-Mar-2024 18:00,8.09,,878.7,,151.9,,15.66,,1801,,10.02,,49.01,,15.31,,7.797,,15.3,
29-Mar-2024 19:00,7.23,,878.9,,153.3,,11.21,,1927,,8.78,,50.41,,11.69,,7.08,,18.7,
29-Mar-2024 20:00,8.44,,878.9,,167.2,,11.82,,2058,,7.87,,57.82,,9.08,,8.33,,15.2,
29-Mar-2024 21:00,8.71,,879,,173,,13.15,,2120,,6.96,,65,,8.67,,8.61,,14,
29-Mar-2024 22:00,8.94,,878.6,,171.5,,12.33,,2207,,6.54,,67.25,,8.59,,8.83,,9.4,
29-Mar-2024 23:00,8.31,,878.7,,171.3,,14.33,,2306,,6.12,,70.92,,8.15,,8.23,,6.9,
30-Mar-2024 00:00,8.46,,878.4,,165.8,,12.58,,52,,6.09,,72.07,,8.07,,8.37,,7.3,
30-Mar-2024 01:00,7.3,,877.8,,170.6,,10.92,,127,,5.66,,77.9,,10.34,,7.181,,6,
30-Mar-2024 02:00,6.403,,877.1,,177.6,,10.7,,204,,5.07,,83,,9.5,,6.315,,5.9,
30-Mar-2024 03:00,7.294,,876.6,,164.5,,10.7,,321,,4.52,,87.7,,9.28,,7.198,,4.7,
30-Mar-2024 04:00,7.612,,876.7,,166.9,,10.82,,432,,3.9,,92.1,,8.1,,7.536,,4.5,
30-Mar-2024 05:00,8.81,,876.9,,169.7,,13.94,,538,,3.54,,91.2,,9.58,,8.68,,4.6,
30-Mar-2024 06:00,7.148,,877.2,,163.6,,11.11,,637,,3.46,,89.8,,14.61,,6.916,,2.9,
30-Mar-2024 07:00,7.007,,877.3,,174.2,,15.25,,719,,3.92,,88.8,,20.07,,6.577,,5.2,
30-Mar-2024 08:00,4.815,,878.1,,158.6,,11.29,,846,,4.76,,62.84,,22.6,,4.44,,3.4,
30-Mar-2024 09:00,5.067,,878.8,,170.1,,11.39,,902,,5,,75.07,,18.56,,4.801,,4.3,
30-Mar-2024 10:00,5.781,,878.5,,187.9,,9.37,,1022,,4.83,,75.8,,13.03,,5.632,,3.3,
30-Mar-2024 11:00,9.05,,878.4,,179.6,,15.56,,1156,,5.39,,74.58,,10.28,,8.9,,4.4,
30-Mar-2024 12:00,10.7,,877.8,,162.2,,15.35,,1206,,5.67,,74.89,,9.85,,10.55,,3.7,
30-Mar-2024 13:00,11.44,,877.2,,161.3,,15.78,,1342,,5.88,,74.36,,9.41,,11.29,,5.8,
30-Mar-2024 14:00,11.63,,876.7,,164.3,,16.68,,1456,,6.34,,70.82,,9.17,,11.48,,4.9,
30-Mar-2024 15:00,10.89,,876.6,,169,,16.8,,1507,,6.61,,72.1,,9.12,,10.75,,5.5,
30-Mar-2024 16:00,9.02,,877,,169.1,,12.9,,1635,,6.28,,75.77,,9.19,,8.9,,4.5,
30-Mar-2024 17:00,7.352,,877.3,,169.1,,12.76,,1701,,5.29,,78.68,,10.9,,7.219,,2.9,
30-Mar-2024 18:00,7.417,,877.3,,179.8,,11.9,,1826,,4.93,,74.35,,10.68,,7.288,,3.4,
30-Mar-2024 19:00,5.474,,877.6,,183.8,,10.41,,1914,,5.02,,75,,15.92,,5.263,,5.3,
30-Mar-2024 20:00,4.563,,878.4,,205.8,,7.743,,2002,,5.05,,78.86,,16.44,,4.375,,5.1,
30-Mar-2024 21:00,5.164,,878.6,,186.5,,7.469,,2120,,4.43,,82.8,,9.28,,5.096,,5,
30-Mar-2024 22:00,4.695,,878.8,,177.4,,7.351,,2243,,4.27,,82.3,,11.93,,4.593,,4.8,
30-Mar-2024 23:00,4.232,,879,,173.3,,8.1,,2303,,3.87,,87.2,,21.31,,3.939,,4.9,
31-Mar-2024 00:00,4.758,,879.1,,185.4,,9.27,,40,,3.49,,84.3,,15.84,,4.576,,5.6,
31-Mar-2024 01:00,4.789,,879.1,,182.4,,8.84,,141,,3.87,,80.7,,17.29,,4.571,,4.5,
31-Mar-2024 02:00,1.79,,879.1,,119,,4.705,,213,,2.46,,88.6,,57.95,,0.874,,5.3,
31-Mar-2024 03:00,1.511,,879.4,,334.7,,4.137,,339,,1.25,,89.9,,55.17,,0.81,,6.2,
31-Mar-2024 04:00,0.83,,879.7,,275,,2.235,,410,,2.06,,88.6,,71.8,,0.178,,6.4,
31-Mar-2024 05:00,1.57,,880,,183.2,,3.117,,513,,1.78,,89.2,,24.74,,1.423,,5,
31-Mar-2024 06:00,1.274,,880.4,,157.2,,2.725,,659,,2.55,,79.5,,11.14,,1.25,,7.2,
31-Mar-2024 07:00,3.667,,880.4,,153.5,,5.803,,755,,5.31,,65.09,,13.23,,3.569,,4.5,
31-Mar-2024 08:00,3.962,,880.8,,158.5,,6.841,,855,,6.48,,59.3,,24.51,,3.599,,6.4,
31-Mar-2024 09:00,4.059,,881.2,,150.3,,7.037,,953,,7.56,,55.43,,22.33,,3.75,,3.6,
31-Mar-2024 10:00,4.667,,881.1,,162.1,,7.998,,1024,,8.25,,57.68,,21.8,,4.329,,4.1,
31-Mar-2024 11:00,5.437,,880.8,,168.1,,9.29,,1107,,8.15,,58.9,,16.06,,5.223,,6.9,
31-Mar-2024 12:00,5.006,,880.3,,178,,7.547,,1211,,8.8,,54.19,,14.71,,4.841,,4.7,
31-Mar-2024 13:00,5.192,,879.5,,168.8,,7.841,,1324,,9.5,,57.92,,17.94,,4.937,,0.6,
31-Mar-2024 14:00,4.093,,878.8,,173.8,,8.41,,1458,,9.89,,59.13,,19.96,,3.844,,6.7,
31-Mar-2024 15:00,5.033,,878.2,,162,,8.53,,1508,,10.1,,69.86,,48.57,,3.224,,4.6,
31-Mar-2024 16:00,3.598,,878.8,,351,,7.351,,1601,,6.68,,85.7,,19.82,,3.382,,6.3,
31-Mar-2024 17:00,3.955,,879.3,,309.2,,8.29,,1713,,5.32,,81,,32.1,,3.334,,4,
31-Mar-2024 18:00,0.931,,879.6,,174.6,,2.549,,1800,,5.82,,82.4,,71.04,,0.215,,4.4,
31-Mar-2024 19:00,0.87,,880.3,,71.2,,2.079,,1904,,5.68,,92.3,,52.12,,0.51,,4.7,
31-Mar-2024 20:00,0.945,,881.1,,335.7,,1.804,,2059,,5.73,,97.8,,22,,0.875,,5.6,
31-Mar-2024 21:00,5.635,,882,,15,,12.13,,2155,,4.45,,93.8,,24.51,,5.119,,7.7,
31-Mar-2024 22:00,3.807,,883,,341.4,,11,,2200,,4.06,,85.9,,52.75,,2.192,,8.3,
31-Mar-2024 23:00,2.838,,883.9,,353,,6.802,,2315,,5.59,,72.53,,43.72,,2.011,,4.8,
