,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Mar-2024 03:00,3.486,,219,,8.92,,303,,7.04,,0,,69.61,,0.912,,6,,2.8,
30-Mar-2024 04:00,6.255,,209.4,,9.75,,421,,5.56,,0.02,,11.09,,6.138,,13,,1.1,
30-Mar-2024 05:00,4.675,,208.1,,9.07,,549,,5.08,,0.02,,14.76,,4.52,,7.3,,2.9,
30-Mar-2024 06:00,1.394,,180.1,,8.13,,600,,5.73,,0.01,,55.77,,0.733,,3,,0.2,
30-Mar-2024 07:00,2.37,,269,,5.93,,709,,5.63,,0,,51.97,,1.395,,3.9,,-3,
30-Mar-2024 08:00,1.829,,120.2,,4.509,,855,,6.65,,0,,48.51,,1.173,,-0.2,,4.6,
30-Mar-2024 09:00,3.543,,99.9,,8.33,,902,,6.43,,0,,19.81,,3.331,,1.6,,4.5,
30-Mar-2024 10:00,5.613,,153.7,,10.19,,1058,,6.86,,0,,36.87,,4.45,,4.4,,3.9,
30-Mar-2024 11:00,6.08,,200.3,,11.71,,1122,,6.37,,0,,20.72,,5.682,,1.4,,5.2,
30-Mar-2024 12:00,4.003,,168.8,,9.56,,1209,,8.45,,0,,29.38,,3.476,,-1.8,,2,
30-Mar-2024 13:00,6.3,,207.6,,12.25,,1321,,8.63,,0,,15.8,,6.06,,4.9,,3.4,
30-Mar-2024 14:00,6.015,,184.9,,13.28,,1412,,9.58,,0,,48.76,,3.836,,4.2,,5.7,
30-Mar-2024 15:00,4.125,,103.8,,9.31,,1538,,9.58,,0,,18.02,,3.921,,4.3,,2.4,
30-Mar-2024 16:00,3.559,,96.1,,7.74,,1642,,9.13,,0,,18,,3.383,,6.3,,2.1,
30-Mar-2024 17:00,3.369,,106.9,,7.45,,1718,,8.55,,0,,18.9,,3.186,,4.9,,3.3,
30-Mar-2024 18:00,3.014,,112.8,,8.38,,1834,,7.96,,0,,16.02,,2.896,,4.4,,2.4,
30-Mar-2024 19:00,2.97,,191.6,,5.489,,1917,,7.11,,0,,36.97,,2.351,,8.2,,1.1,
30-Mar-2024 20:00,2.494,,234.1,,5.048,,2055,,6.86,,0,,17.76,,2.375,,5.7,,3,
30-Mar-2024 21:00,3.704,,219.2,,6.273,,2118,,6.49,,0,,13.75,,3.598,,6.4,,3,
30-Mar-2024 22:00,3.248,,206.1,,6.322,,2215,,5.7,,0,,17.73,,3.092,,5.8,,2.2,
30-Mar-2024 23:00,1.274,,178,,3.627,,2343,,5.01,,0,,47.58,,0.835,,5.7,,3.5,
31-Mar-2024 00:00,0.592,,15.9,,2.157,,31,,4.51,,0,,42,,0.433,,6,,2,
31-Mar-2024 01:00,0.884,,308.5,,2.745,,145,,4.35,,0,,52,,0.519,,3.8,,4,
31-Mar-2024 02:00,1.308,,339.3,,2.647,,205,,3.83,,0,,19.36,,1.234,,6.2,,1.8,
31-Mar-2024 03:00,1.512,,329.2,,2.647,,340,,3.74,,0,,18.13,,1.437,,6.1,,1.5,
31-Mar-2024 04:00,0.819,,328.4,,2.353,,417,,3.59,,0,,13.52,,0.796,,4,,2.8,
31-Mar-2024 05:00,0.564,,100.4,,1.912,,531,,2.67,,0,,44.19,,0.396,,6.4,,2.8,
31-Mar-2024 06:00,1.08,,28.4,,2.206,,630,,3.51,,0,,52.08,,0.634,,5.6,,2.4,
31-Mar-2024 07:00,0.806,,194.9,,1.961,,734,,5.6,,0,,17.78,,0.767,,3.1,,3.4,
31-Mar-2024 08:00,2.075,,235.8,,3.774,,833,,6.17,,0,,15.4,,2,,5.9,,1.4,
31-Mar-2024 09:00,2.036,,206.9,,3.872,,958,,7.35,,0,,25.42,,1.836,,4.3,,1.6,
31-Mar-2024 10:00,1.785,,216.9,,3.823,,1035,,8.29,,0,,25.84,,1.604,,1.7,,1.7,
31-Mar-2024 11:00,2.201,,224.5,,5.342,,1108,,8.77,,0,,22.66,,2.029,,2.2,,2,
31-Mar-2024 12:00,1.74,,205.2,,3.431,,1200,,8.98,,0,,22.95,,1.6,,4.4,,2.7,
31-Mar-2024 13:00,1.659,,204.4,,3.186,,1340,,9.49,,0,,24.19,,1.511,,2.8,,1.5,
31-Mar-2024 14:00,0.923,,244.8,,2.794,,1435,,9.84,,0,,40.32,,0.695,,5.9,,3.8,
31-Mar-2024 15:00,2.415,,250.8,,6.126,,1557,,9.24,,0,,15.6,,2.326,,5.8,,3.1,
31-Mar-2024 16:00,4.757,,198.1,,7.99,,1642,,8.16,,0,,46.16,,3.212,,10.4,,2.3,
31-Mar-2024 17:00,2.532,,130.5,,5.195,,1700,,7.46,,0.02,,17.6,,2.413,,6.3,,3.6,
31-Mar-2024 18:00,1.399,,131.3,,4.705,,1853,,6.03,,0.12,,32.05,,1.18,,7,,2.7,
31-Mar-2024 19:00,1.087,,126.2,,3.823,,1900,,5.84,,0,,30.11,,0.937,,5.3,,1.8,
31-Mar-2024 20:00,1.489,,319.8,,6.91,,2059,,6.16,,0.08,,20.9,,1.39,,7.7,,4,
31-Mar-2024 21:00,8.1,,306.5,,14.41,,2134,,3.53,,0.05,,9.64,,7.98,,6,,4,
31-Mar-2024 22:00,8.35,,314.6,,13.18,,2259,,3.4,,0.02,,10.78,,8.21,,5.6,,2.2,
31-Mar-2024 23:00,6.263,,314.5,,12.4,,2300,,4.2,,0.01,,9.61,,6.174,,4.6,,2.4,
