,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jun-2020 19:00,0.081,,4.498,,876,,351.4,,7.62,,1907,,22.33,,0,,10.31,,3.05,,12.67,,4.388,,0.073,,0.531,,0.458,,47.802,,19.1,,2.3,,0.135,
17-Jun-2020 20:00,0.081,,4.592,,877,,347.4,,9.67,,2056,,20.69,,0,,10.83,,0.04,,12.82,,4.477,,0.056,,0.505,,0.449,,46.187,,15.7,,1.7,,0.115,
17-Jun-2020 21:00,0.081,,5.084,,878,,342.7,,10.2,,2113,,19.63,,0,,11.05,,0.04,,17.28,,4.852,,0.056,,0.335,,0.279,,46.226,,13.8,,1.2,,0.132,
17-Jun-2020 22:00,0.081,,4.604,,878,,16.1,,7.742,,2202,,17.1,,0,,13.49,,0.04,,11.93,,4.504,,0.043,,0.297,,0.253,,41.751,,15.5,,1.4,,0.128,
17-Jun-2020 23:00,0.086,,3.395,,878,,306.5,,5.305,,2342,,16.36,,0,,14.92,,0.05,,11.09,,3.332,,0.047,,0.371,,0.324,,41.238,,11.5,,1.1,,0.131,
18-Jun-2020 00:00,,BD,3.56,,878,,309.1,,5.06,,49,,14.71,,0,,18.51,,0.04,,8.38,,3.522,,0.06,,0.331,,0.27,,39.796,,10.5,,1.2,,0.125,
18-Jun-2020 01:00,0.095,,3.419,,878,,300.3,,5.141,,122,,13.65,,0,,20.65,,0.05,,12.54,,3.337,,0.047,,0.402,,0.355,,37.4,,12.5,,1.2,,0.136,
18-Jun-2020 02:00,0.096,,1.232,,878,,298.8,,5.387,,201,,12.05,,0,,24.22,,0.04,,35.21,,1,,0.056,,0.313,,0.257,,34.074,,11.4,,1.4,,0.127,
18-Jun-2020 03:00,0.094,,0.452,,878,,314.3,,1.783,,353,,11.2,,0,,25.9,,0.04,,55.71,,0.238,,0.051,,0.388,,0.336,,30.882,,10.2,,1.5,,0.131,
18-Jun-2020 04:00,0.093,,1.866,,879,,7,,2.704,,419,,10.78,,0,,25.71,,5.15,,12.37,,1.822,,0.048,,0.479,,0.43,,22.058,,14.3,,2,,0.113,
18-Jun-2020 05:00,0.095,,1.965,,879,,343.7,,3.298,,516,,9.55,,0,,30.31,,98,,14.68,,1.901,,0.196,,1.032,,0.836,,21.796,,13.1,,1.8,,0.128,
18-Jun-2020 06:00,0.103,,2.383,,879,,327.6,,5.019,,648,,14.75,,0,,25.8,,339.5,,14.71,,2.305,,0.253,,1.016,,0.761,,31.085,,14,,1.9,,0.131,
18-Jun-2020 07:00,0.101,,3.585,,879,,324.9,,6.063,,732,,19.37,,0,,17.85,,548.3,,14.82,,3.465,,0.132,,0.558,,0.425,,38.027,,13.4,,1.3,,0.133,
18-Jun-2020 08:00,0.098,,2.859,,878,,332.6,,5.674,,812,,21.43,,0,,14.02,,736.8,,25.85,,2.568,,0.093,,0.389,,0.295,,41.514,,9.3,,1.1,,0.142,
18-Jun-2020 09:00,0.097,,2.04,,878,,313.3,,4.67,,917,,22.77,,0,,12.75,,888,,37.48,,1.603,,0.091,,0.43,,0.339,,43.157,,11.8,,1.2,,0.138,
18-Jun-2020 10:00,0.098,,2.504,,877,,307.1,,5.899,,1020,,24.04,,0,,11.68,,990,,43.18,,1.792,,0.087,,0.458,,0.37,,44.622,,13.3,,1.5,,0.138,
18-Jun-2020 11:00,0.099,,2.06,,876,,299.2,,5.408,,1158,,25.35,,0,,10.86,,1040,,58.89,,0.971,,0.09,,0.488,,0.398,,45.061,,12.5,,1.7,,0.145,
18-Jun-2020 12:00,0.102,,2.202,,876,,321.4,,5.858,,1228,,26.55,,0,,10.32,,1030,,61.58,,0.929,,0.089,,0.603,,0.513,,46.516,,13.9,,2.1,,0.156,
18-Jun-2020 13:00,0.104,,2.28,,875,,302.1,,4.773,,1354,,27.63,,0,,10.18,,967,,43.66,,1.618,,0.09,,0.656,,0.566,,47.281,,16.6,,3.1,,0.156,
18-Jun-2020 14:00,0.106,,1.993,,874,,315.4,,5.735,,1438,,28.71,,0,,10.03,,852,,47.48,,1.308,,0.094,,0.755,,0.66,,48.394,,20.6,,3.8,,0.173,
18-Jun-2020 15:00,0.109,,1.779,,874,,221.8,,4.056,,1527,,29.23,,0,,10.15,,688.7,,56.07,,0.927,,0.084,,0.789,,0.705,,49.183,,28.1,,4.1,,0.18,
18-Jun-2020 16:00,0.108,,2.198,,873,,253.3,,5.039,,1615,,29.46,,0,,10.22,,494.8,,29.82,,1.9,,0.07,,0.77,,0.7,,49.389,,28.6,,4.9,,0.182,
18-Jun-2020 17:00,0.11,,2.471,,873,,255,,4.199,,1749,,29.25,,0,,11.07,,286.8,,20.6,,2.312,,0.076,,0.735,,0.658,,48.274,,33.3,,5.5,,0.193,
18-Jun-2020 18:00,0.109,,2.117,,873,,81.4,,6.084,,1838,,28.27,,0,,11.25,,88.5,,65.77,,0.721,,0.061,,0.645,,0.583,,44.446,,45.7,,6.4,,0.154,
18-Jun-2020 19:00,0.102,,4.608,,874,,6.1,,9.28,,1956,,25.81,,0,,12.18,,2.61,,37.74,,3.608,,0.059,,0.511,,0.452,,41.514,,18.1,,3,,0.145,
18-Jun-2020 20:00,0.096,,5.554,,875,,341.2,,9.26,,2029,,24.53,,0,,12.61,,0.04,,14.02,,5.387,,0.055,,0.513,,0.457,,44.057,,21.5,,2.6,,0.151,
18-Jun-2020 21:00,0.099,,3.899,,876,,327.8,,6.186,,2111,,21.43,,0,,16.02,,0.04,,8.51,,3.856,,0.062,,0.683,,0.621,,39.833,,16.2,,2.2,,0.135,
18-Jun-2020 22:00,0.098,,2.603,,876,,319.6,,3.605,,2246,,20.16,,0,,17.7,,0.04,,16.03,,2.501,,0.05,,0.8,,0.75,,38.283,,15.9,,2.4,,0.142,
18-Jun-2020 23:00,0.101,,1.84,,876,,317.9,,4.117,,2359,,16.49,,0,,23.82,,0.05,,19.25,,1.736,,0.056,,0.743,,0.687,,32.878,,14.3,,2.1,,0.148,
19-Jun-2020 00:00,,BD,2.908,,876,,305.4,,4.507,,15,,17.06,,0,,20.57,,0.05,,16.14,,2.792,,0.052,,0.721,,0.669,,32.999,,15,,1.9,,0.144,
19-Jun-2020 01:00,0.093,,2.087,,876,,309.6,,4.363,,132,,14.99,,0,,23.75,,0.05,,20.17,,1.958,,,AY,,AY,,AY,31.473,,15,,1.8,,0.143,
19-Jun-2020 02:00,0.093,,1.214,,877,,333.5,,2.561,,220,,13.98,,0,,26.13,,0.04,,32.89,,1.014,,0.048,,0.966,,0.918,,30.108,,14.4,,2.2,,0.173,
19-Jun-2020 03:00,0.091,,1.452,,877,,4,,2.315,,318,,13.24,,0,,27.53,,0.05,,25.85,,1.304,,0.055,,0.687,,0.631,,29.976,,13.7,,2.1,,0.141,
19-Jun-2020 04:00,0.092,,2.062,,877,,336.8,,4.138,,459,,12.08,,0,,30.48,,4.97,,21.53,,1.916,,0.052,,0.65,,0.597,,26.198,,15.9,,2.3,,0.144,
19-Jun-2020 05:00,0.096,,2.204,,877,,341,,4.486,,500,,11.66,,0,,33,,94.6,,25.6,,1.984,,0.201,,1.081,,0.88,,24.833,,17.8,,2.6,,0.134,
19-Jun-2020 06:00,0.101,,1.388,,878,,344.1,,3.667,,657,,17.31,,0,,25.86,,334.1,,18.04,,1.319,,0.229,,0.957,,0.727,,31.123,,19.8,,2.7,,0.138,
19-Jun-2020 07:00,0.099,,2.412,,877,,323.8,,4.589,,755,,22.19,,0,,17.88,,541.6,,17.28,,2.302,,0.163,,0.738,,0.574,,39.08,,16.7,,2.2,,0.153,
19-Jun-2020 08:00,0.096,,2.638,,877,,332.2,,4.875,,823,,24.51,,0,,13.94,,730.8,,28.5,,2.311,,0.107,,0.532,,0.425,,43.321,,12,,1.6,,0.148,
19-Jun-2020 09:00,0.099,,2.071,,877,,296.3,,4.711,,919,,25.83,,0,,13.39,,882,,44.68,,1.441,,0.105,,0.676,,0.57,,44.345,,14.6,,1.9,,0.154,
19-Jun-2020 10:00,0.102,,1.673,,876,,268.7,,4.732,,1039,,27.23,,0,,12.13,,984,,50.33,,1.027,,0.092,,0.652,,0.56,,45.665,,11.5,,1.9,,0.162,
19-Jun-2020 11:00,0.102,,1.528,,876,,204.8,,4.036,,1143,,28.71,,0,,10.99,,1033,,76.1,,0.179,,0.086,,0.744,,0.658,,46.518,,14.5,,2.4,,0.155,
19-Jun-2020 12:00,0.103,,1.686,,875,,225.3,,4.589,,1211,,29.83,,0,,10.23,,1025,,45.85,,1.146,,0.077,,0.693,,0.616,,47.59,,17.4,,3.1,,0.166,
19-Jun-2020 13:00,0.103,,2.445,,874,,225.2,,5.141,,1308,,31.09,,0,,9.78,,964,,44.13,,1.719,,0.075,,0.685,,0.61,,48.19,,18.4,,3.3,,0.175,
19-Jun-2020 14:00,0.099,,1.663,,874,,231.7,,5.94,,1427,,31.68,,0,,9.14,,840,,54.83,,0.901,,0.073,,0.676,,0.602,,48.456,,16.7,,3.3,,0.187,
19-Jun-2020 15:00,0.103,,1.942,,873,,218.3,,4.609,,1520,,32.17,,0,,9.28,,673.6,,38.38,,1.506,,0.063,,0.645,,0.582,,48.248,,17.7,,3.4,,0.183,
19-Jun-2020 16:00,0.104,,1.56,,873,,188.2,,4.507,,1651,,32.29,,0,,9.08,,462.1,,47.27,,1.029,,0.069,,0.637,,0.568,,48.94,,18.9,,3.7,,0.193,
19-Jun-2020 17:00,0.104,,1.18,,873,,215.6,,2.827,,1725,,31.95,,0,,10.54,,301.8,,37.98,,0.92,,0.074,,0.612,,0.537,,47.683,,37.7,,5.7,,0.177,
19-Jun-2020 18:00,0.114,,3.183,,873,,165.6,,5.387,,1859,,29.79,,0,,13.04,,83.8,,6.26,,3.164,,0.056,,0.561,,0.505,,40.981,,107.4,,10.2,,0.168,
19-Jun-2020 19:00,0.111,,3.674,,873,,146.2,,5.101,,1904,,27.35,,0,,12.74,,3.17,,9.65,,3.622,,0.06,,0.504,,0.444,,40.631,,73.5,,6.9,,0.168,
19-Jun-2020 20:00,0.099,,2.011,,874,,136.8,,5.141,,2000,,25.84,,0,,12.41,,0.03,,57.87,,0.984,,0.052,,0.502,,0.449,,41.034,,28,,3.9,,0.177,
19-Jun-2020 21:00,0.111,,2.017,,875,,31.2,,4.691,,2110,,25.82,,0,,15.26,,0.03,,50.49,,1.233,,0.054,,0.616,,0.562,,43.215,,28.1,,4.8,,0.222,
19-Jun-2020 22:00,0.116,,1.519,,876,,311.1,,3.175,,2227,,23.55,,0,,18.53,,0.05,,35.94,,1.22,,0.054,,1.432,,1.377,,41.018,,26.9,,5.2,,0.199,
19-Jun-2020 23:00,0.115,,2.103,,876,,23.6,,3.503,,2314,,21.14,,0,,21.01,,0.04,,20.62,,1.967,,0.049,,1.163,,1.114,,34.569,,23.5,,4.3,,0.169,
20-Jun-2020 00:00,,BD,1.695,,877,,325.6,,3.216,,24,,18.11,,0,,25.64,,0.05,,34.76,,1.383,,0.054,,0.803,,0.749,,28.563,,20.8,,4.2,,0.148,
20-Jun-2020 01:00,0.106,,1.652,,877,,36.8,,2.704,,129,,17.8,,0,,24.71,,0.04,,17.36,,1.576,,0.052,,1.089,,1.037,,26.467,,25.8,,3.9,,0.135,
20-Jun-2020 02:00,0.099,,1.31,,877,,3.7,,2.541,,239,,16.71,,0,,25.38,,0.04,,10.53,,1.288,,0.044,,1.021,,0.977,,21.47,,20.7,,3.7,,0.15,
20-Jun-2020 03:00,,AY,2.289,,877,,9.8,,3.032,,323,,15.79,,0,,25.51,,0.04,,18.49,,2.17,,0.053,,0.76,,0.706,,,AY,20.8,,3.5,,,AY
20-Jun-2020 04:00,0.093,,2.141,,878,,342.3,,3.175,,425,,12.86,,0,,37.35,,5.11,,22.7,,1.972,,0.068,,1.528,,1.46,,19.883,,18.1,,3.7,,,AY
20-Jun-2020 05:00,0.105,,2.319,,878,,2.7,,3.155,,537,,13.97,,0,,34.27,,93.7,,12.69,,2.262,,0.162,,1.387,,1.224,,21.507,,18.2,,3.7,,0.187,
20-Jun-2020 06:00,0.112,,1.533,,878,,348.7,,2.438,,637,,18.53,,0,,27,,326.5,,17.85,,1.459,,0.181,,1.038,,0.857,,30.918,,18.4,,3.6,,0.164,
20-Jun-2020 07:00,0.109,,1.631,,878,,331.8,,3.298,,724,,22.98,,0,,22.05,,535.6,,25.31,,1.471,,0.156,,0.872,,0.715,,34.741,,18.5,,3.8,,0.15,
20-Jun-2020 08:00,0.108,,2.19,,878,,310.7,,4.609,,849,,26.46,,0,,16.82,,723.9,,25.07,,1.981,,0.104,,0.7,,0.596,,40.768,,16.6,,3.4,,0.154,
20-Jun-2020 09:00,0.103,,2.419,,878,,310,,4.384,,926,,28.88,,0,,12.62,,860,,31.46,,2.055,,0.075,,0.62,,0.544,,46.402,,14.5,,2.7,,0.17,
20-Jun-2020 10:00,0.104,,1.625,,877,,196.6,,4.281,,1045,,30.65,,0,,11.31,,980,,45.74,,1.107,,0.072,,0.686,,0.614,,47.687,,16.7,,3.2,,0.178,
20-Jun-2020 11:00,0.107,,4.135,,877,,175.7,,8.21,,1118,,32.39,,0,,11,,1027,,21.45,,3.845,,0.071,,0.658,,0.587,,47.49,,24.5,,3.7,,0.182,
20-Jun-2020 12:00,0.108,,4.47,,876,,178.6,,7.64,,1208,,33.2,,0,,10.33,,1020,,15.93,,4.297,,0.087,,0.756,,0.668,,48.269,,190.5,,10.4,,0.194,
20-Jun-2020 13:00,0.107,,3.141,,875,,179.5,,9.69,,1309,,33.88,,0,,9.46,,959,,24.88,,2.845,,0.075,,0.679,,0.604,,48.168,,26.2,,4.2,,0.195,
20-Jun-2020 14:00,0.107,,3.849,,874,,166,,7.763,,1417,,34.37,,0,,9.3,,847,,26.4,,3.44,,0.076,,0.701,,0.625,,48.183,,26.2,,4,,0.194,
20-Jun-2020 15:00,0.108,,2.639,,874,,171.8,,6.616,,1558,,34.71,,0,,9.34,,684.6,,37.96,,2.059,,0.075,,0.71,,0.635,,48.399,,20.1,,3.9,,0.207,
20-Jun-2020 16:00,0.111,,3.521,,873,,170.2,,6.268,,1610,,34.28,,0,,10.52,,478.7,,18.71,,3.333,,0.068,,0.686,,0.617,,48.478,,24.2,,4.4,,0.212,
20-Jun-2020 17:00,0.113,,3.642,,873,,168.3,,5.817,,1759,,33.41,,0,,12.11,,294.4,,11.94,,3.563,,0.069,,0.67,,0.601,,47.51,,39,,5.8,,0.226,
20-Jun-2020 18:00,0.12,,3.875,,873,,162.2,,5.387,,1814,,31.19,,0,,14.56,,92.9,,6.48,,3.85,,0.062,,0.648,,0.585,,45.105,,26.3,,4.8,,0.228,
20-Jun-2020 19:00,0.117,,3.988,,874,,66.8,,8.17,,1934,,30.66,,0,,12.74,,3.63,,64.72,,1.442,,0.054,,0.658,,0.604,,47.329,,33,,5.3,,0.254,
20-Jun-2020 20:00,0.12,,3.094,,875,,356.8,,6.145,,2059,,29.1,,0,,14.79,,0.03,,43.17,,2.215,,0.048,,0.705,,0.656,,44.778,,25.9,,4.9,,0.25,
20-Jun-2020 21:00,0.118,,2.325,,875,,298.4,,5.305,,2100,,26.84,,0,,16.67,,0.05,,57.44,,1.156,,0.053,,0.799,,0.746,,43.369,,31.8,,5.6,,0.231,
20-Jun-2020 22:00,0.118,,2.037,,876,,9.2,,3.257,,2213,,23.88,,0,,19.91,,0.03,,23.02,,1.873,,0.051,,0.703,,0.651,,35.564,,30.1,,5.3,,0.21,
20-Jun-2020 23:00,0.119,,1.18,,876,,349.3,,2.807,,2335,,22.19,,0,,23.05,,0.04,,39.77,,0.895,,0.069,,1.118,,1.048,,31.18,,23.4,,4.8,,0.18,
21-Jun-2020 00:00,,BD,0.675,,876,,351.2,,2.622,,6,,19.28,,0,,26.77,,0.04,,40.57,,0.505,,0.049,,0.916,,0.866,,22.525,,25.7,,5.1,,0.166,
21-Jun-2020 01:00,0.121,,1.287,,876,,346.1,,3.36,,200,,17.82,,0,,29.62,,0.04,,20.98,,1.201,,0.058,,0.805,,0.747,,15.153,,28,,5,,0.142,
21-Jun-2020 02:00,0.121,,2.291,,876,,332.9,,3.728,,218,,14.79,,0,,41.98,,0.04,,10.09,,2.256,,0.05,,1.161,,1.11,,17.709,,26.4,,5.2,,0.159,
21-Jun-2020 03:00,0.118,,2.598,,876,,339.1,,3.442,,344,,15.46,,0,,37.92,,0.04,,19.18,,2.452,,0.05,,1.031,,0.981,,16.468,,29.5,,5.5,,0.129,
21-Jun-2020 04:00,0.121,,2.171,,877,,340.4,,4.158,,418,,14.47,,0,,41.13,,4.1,,20.74,,2.028,,0.069,,1.355,,1.285,,20.481,,21.9,,5.1,,0.146,
21-Jun-2020 05:00,0.125,,1.935,,877,,4.4,,3.093,,514,,15.19,,0,,40.81,,90.3,,21.53,,1.799,,0.132,,1.123,,0.99,,18.961,,25,,5.2,,0.15,
21-Jun-2020 06:00,0.131,,1.357,,877,,304,,2.663,,653,,19.83,,0,,32.16,,321.2,,25.38,,1.224,,0.154,,0.96,,0.806,,30.012,,24.4,,5.2,,0.192,
21-Jun-2020 07:00,0.133,,1.696,,877,,2.2,,2.95,,734,,23.71,,0,,26.27,,526,,25.95,,1.522,,0.111,,0.861,,0.749,,35.676,,25.4,,5.1,,0.208,
21-Jun-2020 08:00,0.133,,1.672,,877,,346.2,,3.851,,853,,27.39,,0,,20.58,,714.3,,27.97,,1.472,,0.11,,0.837,,0.726,,41.685,,20.4,,4.9,,0.229,
21-Jun-2020 09:00,0.131,,1.646,,876,,293.2,,4.22,,939,,29.71,,0,,17,,866,,47.15,,1.088,,0.076,,0.725,,0.648,,47.912,,21.2,,4.8,,0.263,
21-Jun-2020 10:00,0.132,,1.927,,876,,182.8,,5.182,,1058,,31.67,,0,,15.42,,968,,30.17,,1.66,,0.071,,0.83,,0.758,,50.2,,27.8,,5.5,,0.303,
21-Jun-2020 11:00,0.131,,3.744,,875,,176.1,,7.026,,1149,,33.38,,0,,13.69,,1018,,17.89,,3.561,,0.067,,0.894,,0.826,,52.845,,32.4,,5.6,,0.328,
21-Jun-2020 12:00,0.128,,4.577,,874,,176.2,,8.5,,1205,,34.5,,0,,12.46,,1012,,17.52,,4.363,,0.081,,0.869,,0.787,,50.823,,37,,5.9,,0.292,
21-Jun-2020 13:00,0.126,,3.764,,873,,171.2,,7.128,,1309,,35.37,,0,,11.46,,935,,21.1,,3.509,,0.078,,0.872,,0.794,,50.105,,40.6,,5.9,,0.274,
21-Jun-2020 14:00,0.123,,2.101,,873,,158.4,,4.793,,1407,,35.96,,0,,10.85,,837,,48.44,,1.35,,0.07,,0.912,,0.842,,49.626,,26.5,,5.1,,0.286,
21-Jun-2020 15:00,0.121,,2.622,,872,,174.4,,5.817,,1509,,36.15,,0,,11.17,,678.8,,26.97,,2.332,,0.074,,0.885,,0.811,,49.378,,24.3,,5.3,,0.284,
21-Jun-2020 16:00,0.122,,3.365,,872,,167.3,,7.292,,1620,,35.91,,0,,11.87,,461.9,,18.36,,3.192,,0.058,,0.857,,0.799,,49.327,,26.3,,5.2,,0.275,
21-Jun-2020 17:00,0.124,,4.302,,872,,165.7,,6.637,,1759,,34.58,,0,,13.87,,262.4,,8.77,,4.251,,0.068,,0.802,,0.734,,48.894,,35.3,,6,,0.293,
21-Jun-2020 18:00,0.123,,5.517,,872,,161,,8.34,,1859,,32.52,,0,,14.76,,60.96,,7.45,,5.47,,0.062,,0.865,,0.803,,51.651,,34.6,,6.1,,0.307,
21-Jun-2020 19:00,0.118,,6.138,,873,,153.5,,9.48,,1953,,31.55,,0,,13.38,,4.16,,7.95,,6.079,,0.04,,0.93,,0.889,,55.257,,29.8,,5.5,,0.329,
21-Jun-2020 20:00,0.113,,5.911,,874,,150.6,,8.85,,2015,,30.74,,0,,12.82,,0.04,,10.35,,5.815,,0.049,,0.919,,0.87,,55.776,,26.6,,5.4,,0.308,
21-Jun-2020 21:00,0.114,,3.856,,875,,159.6,,6.493,,2103,,28.79,,0,,14.48,,0.03,,10.62,,3.79,,0.05,,0.909,,0.858,,53.347,,24,,5.1,,0.278,
21-Jun-2020 22:00,0.119,,2.573,,876,,133.5,,6.677,,2203,,28.07,,0,,15.7,,0.03,,27.96,,2.266,,0.046,,1.027,,0.98,,52.447,,21.9,,5.1,,0.287,
21-Jun-2020 23:00,0.125,,2.718,,876,,154,,4.978,,2303,,26.73,,0,,18.56,,0.04,,35.76,,2.188,,0.053,,1.132,,1.079,,50.1,,36.6,,7.5,,0.34,
22-Jun-2020 00:00,,BD,2.368,,877,,339,,4.834,,39,,22.11,,0,,25.85,,0.04,,30.03,,2.042,,0.049,,1.188,,1.138,,37.281,,31.9,,6.4,,0.241,
22-Jun-2020 01:00,0.127,,2.194,,877,,336.8,,3.196,,135,,19.79,,0,,30.21,,0.04,,32.89,,1.832,,,BF,,BF,,BF,31.642,,34.3,,6.2,,0.216,
22-Jun-2020 02:00,0.125,,3.2,,877,,358.4,,4.629,,222,,17.97,,0,,32.76,,0.04,,24.36,,2.91,,,BF,,BF,,BF,29.928,,32.5,,6.2,,0.209,
22-Jun-2020 03:00,0.118,,2.25,,877,,345,,4.363,,301,,17.21,,0,,31.47,,0.04,,20.47,,2.107,,,BF,,BF,,BF,25.069,,23.6,,5.1,,0.179,
22-Jun-2020 04:00,0.109,,2.619,,878,,5.4,,3.708,,448,,16.96,,0,,30.07,,5.15,,19.4,,2.468,,0.062,,0.693,,0.63,,21.817,,22.5,,4.6,,0.147,
22-Jun-2020 05:00,0.108,,2.433,,878,,5.8,,3.646,,520,,18.53,,0,,26.93,,90.1,,17.34,,2.321,,0.085,,0.555,,0.47,,18.568,,19.2,,4.1,,0.136,
22-Jun-2020 06:00,0.115,,1.449,,879,,321.1,,2.479,,645,,20.69,,0,,30.72,,321,,12.86,,1.413,,0.228,,1.063,,0.834,,26.521,,26.9,,4.7,,0.154,
22-Jun-2020 07:00,0.122,,0.916,,879,,11,,2.541,,750,,25.78,,0,,22.69,,526.7,,33.3,,0.761,,0.199,,1.083,,0.883,,32.451,,26.5,,4.5,,0.168,
22-Jun-2020 08:00,0.117,,2.046,,878,,321.5,,4.363,,819,,29.13,,0,,18.85,,713.5,,24.65,,1.856,,0.11,,0.728,,0.618,,38.077,,22.5,,4.3,,0.173,
22-Jun-2020 09:00,0.114,,2.09,,878,,322,,4.998,,940,,31.17,,0,,15.28,,867,,33.42,,1.734,,0.083,,0.653,,0.569,,42.812,,24,,4.3,,0.183,
22-Jun-2020 10:00,0.114,,1.282,,877,,87.8,,4.199,,1004,,32.96,,0,,13,,970,,73.22,,0.234,,0.07,,0.744,,0.674,,45.363,,16.3,,4,,0.205,
22-Jun-2020 11:00,0.116,,1.748,,877,,190.8,,3.728,,1155,,34.7,,0,,12.34,,1019,,43.87,,1.235,,0.074,,0.796,,0.722,,46.333,,19.7,,4.5,,0.208,
22-Jun-2020 12:00,0.114,,3.133,,876,,183.5,,7.23,,1240,,35.72,,0,,11.54,,1014,,30.48,,2.689,,0.069,,0.749,,0.679,,45.019,,22.1,,4.5,,0.204,
22-Jun-2020 13:00,0.115,,4.304,,875,,190.6,,7.947,,1353,,36.55,,0,,11.28,,950,,21.65,,3.997,,0.065,,0.726,,0.661,,44.033,,23.8,,4.6,,0.183,
22-Jun-2020 14:00,0.113,,4.542,,875,,193.3,,10.12,,1413,,36.96,,0,,11.02,,839,,22.64,,4.187,,0.068,,0.698,,0.629,,44.639,,29.1,,4.7,,0.207,
22-Jun-2020 15:00,0.117,,4.663,,874,,179.9,,8.3,,1541,,36.92,,0,,11.33,,679.4,,15.16,,4.5,,0.077,,0.677,,0.599,,45.379,,27.3,,4.9,,0.222,
22-Jun-2020 16:00,0.115,,4.964,,874,,174.7,,8.44,,1634,,36.38,,0,,11.88,,487.4,,12.58,,4.845,,0.07,,0.667,,0.597,,46.204,,38.4,,5.6,,0.228,
22-Jun-2020 17:00,0.114,,5.352,,874,,171.9,,7.742,,1722,,35.37,,0,,12.37,,284.9,,10.03,,5.27,,0.065,,0.619,,0.554,,46.296,,35.1,,5.5,,0.238,
22-Jun-2020 18:00,0.117,,5.569,,874,,163.1,,8.07,,1818,,33.49,,0,,14.04,,90.5,,7.9,,5.516,,0.057,,0.695,,0.637,,46.835,,38.2,,5.4,,0.262,
22-Jun-2020 19:00,0.123,,5.144,,875,,150.7,,7.824,,1927,,31.65,,0,,14.61,,2.96,,8.77,,5.083,,0.047,,0.915,,0.867,,49.333,,24.7,,5.5,,0.302,
22-Jun-2020 20:00,0.119,,5.671,,875,,153.2,,10.06,,2008,,31.28,,0,,13.88,,0.03,,8.86,,5.603,,0.059,,0.977,,0.918,,54.125,,33.5,,6,,0.357,
22-Jun-2020 21:00,0.118,,3.883,,875,,141.4,,5.797,,2154,,29.56,,0,,14.77,,0.03,,15.01,,3.75,,0.041,,0.928,,0.887,,49.956,,23.7,,5.4,,0.315,
22-Jun-2020 22:00,0.116,,3.028,,876,,114.9,,5.838,,2213,,27.49,,0,,16.37,,0.04,,71.31,,0.681,,0.048,,0.954,,0.906,,45.426,,28,,5.5,,0.289,
22-Jun-2020 23:00,0.12,,1.201,,876,,353.7,,3.462,,2344,,25.19,,0,,19.87,,0.03,,51.03,,0.724,,0.048,,1.173,,1.125,,35.909,,35.3,,6.1,,0.233,
23-Jun-2020 00:00,,BD,2.469,,877,,350.6,,4.486,,22,,20.84,,0,,28.93,,0.03,,21.19,,2.3,,0.053,,1.333,,1.28,,31.498,,35.4,,6.4,,0.214,
23-Jun-2020 01:00,0.132,,2.491,,877,,341.5,,3.319,,125,,19.37,,0,,32.12,,0.04,,16.89,,2.382,,0.051,,1.318,,1.267,,24.528,,37.6,,6.9,,0.182,
23-Jun-2020 02:00,0.129,,2.704,,877,,7.3,,3.851,,224,,18.9,,0,,31.33,,0.05,,23.66,,2.473,,0.056,,0.952,,0.896,,21.721,,35.2,,6.3,,0.163,
23-Jun-2020 03:00,,BF,2.349,,877,,336.5,,3.155,,309,,17.03,,0,,37.8,,0.04,,21.11,,2.19,,0.044,,1.137,,1.092,,,BF,28.2,,5.8,,,BF
23-Jun-2020 04:00,,BF,3.099,,878,,356.8,,4.343,,450,,17.74,,0,,34.35,,4.4,,12.91,,3.02,,0.053,,1.634,,1.581,,,BF,27.6,,5.7,,,BF
23-Jun-2020 05:00,0.122,,2.618,,878,,348.1,,3.913,,501,,17,,0,,40.05,,88.9,,16.06,,2.515,,0.227,,1.613,,1.386,,19.265,,25.2,,5.6,,0.184,
23-Jun-2020 06:00,0.131,,1.443,,878,,352.8,,2.336,,615,,21.95,,0,,31.74,,318.7,,17.15,,1.379,,0.291,,1.656,,1.365,,26.226,,28.3,,5.3,,0.197,
23-Jun-2020 07:00,0.13,,1.887,,878,,324.6,,3.646,,757,,27.32,,0,,24.31,,522.8,,31.4,,1.604,,0.175,,1.13,,0.955,,32.017,,28.6,,5.2,,0.175,
23-Jun-2020 08:00,0.119,,1.321,,877,,285.4,,3.257,,806,,30.66,,0,,17.93,,709.8,,58.67,,0.628,,0.094,,0.719,,0.624,,37.564,,19.2,,4,,0.18,
23-Jun-2020 09:00,0.116,,1.625,,877,,262.7,,4.486,,933,,32.67,,0,,14.82,,861,,44.52,,1.134,,0.077,,0.647,,0.569,,41.419,,16.7,,3.9,,0.21,
23-Jun-2020 10:00,0.122,,1.583,,877,,201.5,,3.749,,1059,,34.22,,0,,13.81,,965,,56.01,,0.826,,0.075,,0.794,,0.719,,42.494,,15.6,,4.1,,0.211,
