,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Mar-2019 18:00,0.108,,2.873,,878,,152.8,,4.198,,1813,,14.41,,0,,20.1,,0.54,,29.72,,2.487,,0.035,,0.717,,0.682,,35.473,,,AN,,AN,0.107,
17-Mar-2019 19:00,0.112,,1.519,,878,,355.6,,2.56,,1913,,11.86,,0,,24.74,,0.04,,49.37,,0.955,,0.051,,1.235,,1.184,,29.933,,,AN,,AN,0.103,
17-Mar-2019 20:00,0.108,,2.585,,879,,359.8,,4.403,,2034,,9.06,,0,,30.56,,0.04,,30.38,,2.221,,0.036,,1.303,,1.267,,25.468,,,AN,,AN,0.108,
17-Mar-2019 21:00,0.12,,2.877,,879,,13.4,,3.789,,2106,,8.16,,0,,32.03,,0.04,,16.62,,2.756,,0.042,,1.366,,1.323,,31.594,,,AN,,AN,0.1,
17-Mar-2019 22:00,0.111,,2.818,,879,,331,,3.84,,2255,,3.42,,0,,48.72,,0.06,,20.66,,2.634,,0.046,,2.088,,2.041,,19.963,,,AN,,AN,0.103,
17-Mar-2019 23:00,0.11,,2.776,,879,,355.9,,4.301,,2310,,2.18,,0,,54.36,,0.06,,17.04,,2.653,,0.045,,2.441,,2.395,,16.016,,,AN,,AN,0.096,
18-Mar-2019 00:00,,BD,2.726,,879,,355.7,,3.738,,11,,2.89,,0,,51.28,,0.06,,17.7,,2.595,,0.041,,2.318,,2.277,,17.298,,,AN,,AN,0.108,
18-Mar-2019 01:00,0.096,,2.661,,879,,344.9,,3.584,,106,,2.02,,0,,56.58,,0.07,,15.69,,2.561,,,BF,,BF,,BF,16.461,,,AN,,AN,0.111,
18-Mar-2019 02:00,0.096,,2.719,,879,,345.7,,3.482,,240,,1.94,,0,,55.45,,0.04,,25.91,,2.441,,,BF,,BF,,BF,16.407,,,AN,,AN,0.132,
18-Mar-2019 03:00,0.096,,2.429,,879,,356.9,,3.174,,300,,1.03,,0,,60.11,,0.04,,22.83,,2.236,,,BF,,BF,,BF,13.483,,,AN,,AN,0.15,
18-Mar-2019 04:00,0.093,,2.357,,879,,5.7,,3.789,,459,,0.92,,0,,61.45,,0.07,,18.2,,2.238,,0.045,,1.669,,1.623,,15.574,,,AN,,AN,0.112,
18-Mar-2019 05:00,0.103,,2.35,,879,,358.2,,4.045,,500,,1.23,,0,,59.57,,0.78,,15.89,,2.26,,0.053,,1.241,,1.188,,12.864,,,AN,,AN,0.104,
18-Mar-2019 06:00,0.086,,2.459,,880,,355.5,,3.379,,627,,0.48,,0,,62.63,,56.44,,21.75,,2.282,,0.306,,2.111,,1.804,,13.06,,,AN,,AN,0.09,
18-Mar-2019 07:00,0.109,,2.081,,880,,344.6,,3.072,,715,,3.84,,0,,54.48,,194.2,,13.89,,2.02,,1.001,,3.431,,2.43,,21.96,,,AN,,AN,0.112,
18-Mar-2019 08:00,0.113,,1.199,,880,,357.1,,2.56,,808,,6.75,,0,,45.38,,282.7,,12.61,,1.164,,0.831,,2.768,,1.937,,26.715,,,AN,,AN,0.104,
18-Mar-2019 09:00,0.113,,0.658,,879,,233.5,,2.458,,928,,11.79,,0,,26.85,,605.4,,48.24,,0.341,,0.179,,0.931,,0.752,,38.761,,,AN,,AN,0.115,
18-Mar-2019 10:00,0.111,,1.022,,879,,87.6,,3.277,,1003,,14.71,,0,,20.57,,667.3,,67.75,,0.248,,0.103,,0.7,,0.597,,43.486,,,AN,,AN,0.117,
18-Mar-2019 11:00,0.113,,2.222,,878,,178.2,,6.912,,1153,,16.73,,0,,20.52,,670.5,,38.56,,1.711,,0.086,,0.756,,0.669,,46.823,,,AN,,AN,0.145,
18-Mar-2019 12:00,0.111,,5.248,,877,,178,,9.57,,1259,,18.59,,0,,16.78,,856,,17.47,,5.004,,0.08,,0.688,,0.607,,48.711,,,AN,,AN,0.133,
18-Mar-2019 13:00,0.11,,5.155,,877,,166.5,,9.42,,1313,,19.3,,0,,16.64,,813,,17.83,,4.905,,0.089,,0.725,,0.636,,48.934,,,AN,,AN,0.151,
18-Mar-2019 14:00,0.111,,5.048,,876,,158.9,,8.35,,1405,,19.8,,0,,16.31,,673.6,,18.89,,4.774,,0.073,,0.743,,0.669,,49.235,,,AN,,AN,0.138,
18-Mar-2019 15:00,0.11,,4.833,,876,,179.1,,8.24,,1534,,20.17,,0,,13.03,,541.3,,17.84,,4.599,,0.074,,0.596,,0.522,,49.846,,,AN,,AN,0.12,
18-Mar-2019 16:00,0.107,,4.797,,875,,171.3,,8.04,,1641,,19.97,,0,,12.08,,326.9,,15.44,,4.622,,0.076,,0.559,,0.482,,49.623,,,AN,,AN,0.137,
18-Mar-2019 17:00,0.107,,3.867,,875,,185,,6.4,,1707,,18.08,,0,,17.04,,77.69,,9.41,,3.815,,0.056,,0.728,,0.672,,46.799,,,AN,,AN,0.114,
18-Mar-2019 18:00,0.11,,3.922,,876,,147.8,,5.069,,1812,,14.78,,0,,25,,0.74,,13.45,,3.814,,0.058,,0.905,,0.846,,39.424,,,AN,,AN,0.114,
18-Mar-2019 19:00,0.112,,1.372,,876,,229.1,,4.096,,1903,,12.71,,0,,28.93,,0.04,,51.64,,0.814,,0.048,,1.15,,1.102,,36.055,,,AN,,AN,0.119,
18-Mar-2019 20:00,0.106,,1.436,,877,,23.4,,2.97,,2057,,11.42,,0,,32.2,,0.03,,25.89,,1.29,,0.052,,1.295,,1.243,,29.153,,,AN,,AN,0.113,
18-Mar-2019 21:00,0.113,,2.348,,878,,345.7,,3.994,,2138,,6.6,,0,,45.19,,0.03,,15.14,,2.266,,0.049,,4.21,,4.161,,22.156,,,AN,,AN,0.108,
18-Mar-2019 22:00,0.116,,2.671,,878,,341.2,,5.939,,2231,,6.39,,0,,46.13,,0.05,,22.11,,2.472,,0.043,,3.989,,3.946,,23.741,,,AN,,AN,0.095,
18-Mar-2019 23:00,0.109,,2.554,,878,,333.6,,4.864,,2343,,4.27,,0,,53.33,,0.03,,14.7,,2.47,,0.067,,4.033,,3.966,,18.635,,,AN,,AN,0.102,
19-Mar-2019 00:00,,BD,2.635,,878,,4.5,,3.738,,41,,3.04,,0,,59.04,,0.05,,16.38,,2.527,,0.052,,3.051,,2.999,,16.712,,,AN,,AN,0.089,
19-Mar-2019 01:00,0.103,,2.821,,877,,333.5,,3.84,,130,,3.99,,0,,54.69,,0.04,,13.3,,2.745,,0.055,,2.641,,2.585,,17.152,,,AN,,AN,0.102,
19-Mar-2019 02:00,0.101,,3.147,,878,,357.6,,4.762,,221,,2.34,,0,,62.12,,0.04,,21.13,,2.933,,0.041,,2.472,,2.43,,17.696,,,AN,,AN,0.099,
19-Mar-2019 03:00,,BF,2.149,,877,,332.5,,4.198,,358,,2.33,,0,,64.12,,0.03,,43.64,,1.525,,0.052,,2.852,,2.8,,,BF,,AN,,AN,,BF
19-Mar-2019 04:00,,BF,2.638,,878,,32.9,,4.659,,408,,4.24,,0,,57.7,,0.02,,14.62,,2.552,,0.042,,1.739,,1.696,,,BF,,AN,,AN,,BF
19-Mar-2019 05:00,0.096,,2.148,,878,,325.5,,3.43,,515,,2.72,,0,,63.75,,0.69,,28.72,,1.878,,0.049,,2.157,,2.108,,16.281,,,AN,,AN,0.133,
19-Mar-2019 06:00,0.099,,1.875,,878,,9.2,,2.816,,635,,2.33,,0,,67.26,,39,,21.51,,1.743,,0.2,,2.315,,2.114,,13.505,,,AN,,AN,0.117,
19-Mar-2019 07:00,0.112,,1.45,,878,,332.7,,2.765,,731,,5.11,,0,,61.84,,189,,34.8,,1.182,,0.681,,2.98,,2.299,,20.371,,,AN,,AN,0.124,
19-Mar-2019 08:00,0.119,,1.173,,878,,350.6,,2.458,,842,,8.9,,0,,47.24,,311,,18.86,,1.11,,0.38,,1.97,,1.589,,31.856,,,AN,,AN,0.127,
19-Mar-2019 09:00,0.121,,0.918,,878,,16,,2.355,,917,,12.13,,0,,36.35,,501.6,,36.33,,0.711,,0.344,,1.736,,1.392,,37.868,,,AN,,AN,0.137,
19-Mar-2019 10:00,0.121,,1.221,,877,,162.8,,5.325,,1052,,14.17,,0,,31.4,,394.7,,51.9,,0.652,,0.148,,1.264,,1.115,,42.157,,,AN,,AN,0.148,
19-Mar-2019 11:00,0.119,,5.102,,876,,161.6,,11.42,,1153,,16.44,,0,,27.29,,358.4,,15.65,,4.912,,0.099,,1.107,,1.007,,47.618,,,AN,,AN,0.165,
19-Mar-2019 12:00,0.141,,7.27,,875,,158.3,,11.67,,1255,,17.69,,0,,24.8,,397.6,,11.98,,7.111,,0.13,,1.771,,1.64,,50.973,,,AN,,AN,0.299,
19-Mar-2019 13:00,0.113,,8.32,,875,,159.1,,14.08,,1300,,18.8,,0,,21.13,,482.5,,13.76,,8.08,,0.071,,0.849,,0.778,,49.807,,,AN,,AN,0.131,
19-Mar-2019 14:00,0.11,,8.34,,874,,158,,13.93,,1436,,18.37,,0,,20.7,,272.9,,10.49,,8.2,,0.056,,0.739,,0.683,,50.017,,,AN,,AN,0.113,
19-Mar-2019 15:00,0.114,,8.14,,874,,160.5,,12.95,,1500,,17.88,,0,,21.99,,190.7,,10.67,,8,,0.063,,0.726,,0.663,,49.427,,,AN,,AN,0.128,
19-Mar-2019 16:00,0.109,,6.479,,873,,147.1,,11.37,,1600,,17.55,,0,,22.61,,106.6,,11.48,,6.349,,0.063,,0.756,,0.693,,49.809,,,AN,,AN,0.134,
19-Mar-2019 17:00,0.109,,5.491,,873,,144.6,,13.06,,1749,,16.93,,0,,23.93,,18.98,,18.51,,5.205,,0.049,,0.73,,0.681,,49.154,,,AN,,AN,0.12,
19-Mar-2019 18:00,0.113,,6.152,,873,,119.7,,11.32,,1845,,16.41,,0,,25.59,,0.21,,12,,6.017,,0.052,,0.704,,0.652,,49.658,,,AN,,AN,0.127,
19-Mar-2019 19:00,0.119,,6.988,,873,,166.7,,14.54,,1913,,13.35,,0,,43.08,,0.05,,27.88,,6.16,,0.053,,0.893,,0.84,,48.165,,,AN,,AN,0.117,
19-Mar-2019 20:00,0.126,,7.429,,873,,173.7,,14.23,,2018,,11.83,,0,,52.12,,0.04,,14.24,,7.199,,0.048,,0.898,,0.849,,47.956,,,AN,,AN,0.109,
19-Mar-2019 21:00,0.13,,8.88,,874,,159,,17.05,,2113,,9.43,,0,,76.63,,0.08,,9.15,,8.76,,0.045,,0.922,,0.876,,45.421,,,AN,,AN,0.105,
19-Mar-2019 22:00,0.135,,7.777,,874,,167.6,,12.44,,2232,,8.04,,0.05,,88.3,,0.08,,9.68,,7.666,,0.061,,0.742,,0.68,,42.425,,,AN,,AN,0.092,
19-Mar-2019 23:00,0.13,,4.93,,873,,158.7,,9.88,,2355,,7.66,,0.02,,90.6,,0.11,,21.93,,4.568,,0.044,,0.626,,0.581,,42.98,,,AN,,AN,0.086,
20-Mar-2019 00:00,,BD,7.361,,872,,149.3,,15.16,,24,,8.84,,0.02,,77.21,,0.08,,20.75,,6.878,,0.058,,0.779,,0.72,,46.286,,,AN,,AN,0.104,
20-Mar-2019 01:00,0.145,,9.2,,873,,158.6,,18.74,,156,,9.04,,0.01,,75.44,,0.06,,10.55,,9.05,,0.055,,0.868,,0.813,,44.934,,,AN,,AN,0.107,
20-Mar-2019 02:00,0.145,,9.34,,872,,162.7,,15.21,,201,,8.28,,0,,74.82,,0.05,,9.32,,9.22,,0.061,,0.907,,0.845,,44.379,,,AN,,AN,0.101,
20-Mar-2019 03:00,0.146,,7.191,,872,,173.8,,12.8,,305,,8.04,,0,,67.72,,0.05,,11.43,,7.047,,0.047,,0.9,,0.852,,45.591,,,AN,,AN,0.111,
20-Mar-2019 04:00,0.145,,6.265,,872,,192.7,,9.73,,400,,7.42,,0,,66.39,,0.06,,20.81,,5.851,,0.05,,0.938,,0.888,,44.407,,,AN,,AN,0.124,
20-Mar-2019 05:00,0.149,,5.47,,873,,175.7,,9.27,,534,,6.82,,0,,65.27,,0.54,,19.23,,5.162,,0.055,,1.006,,0.951,,43.063,,,AN,,AN,0.125,
20-Mar-2019 06:00,0.151,,3.705,,873,,159.2,,7.27,,653,,6.04,,0,,67.5,,45.62,,26.08,,3.321,,0.067,,1.163,,1.096,,39.29,,,AN,,AN,0.122,
20-Mar-2019 07:00,0.151,,4.706,,874,,161.4,,8.65,,718,,7.71,,0,,59.23,,114.4,,15.68,,4.53,,0.09,,1.19,,1.1,,42.37,,,AN,,AN,0.116,
20-Mar-2019 08:00,0.149,,5.173,,874,,165.1,,8.81,,856,,8.89,,0,,54.66,,331.5,,15.48,,4.984,,0.117,,1.166,,1.049,,44.333,,,AN,,AN,0.144,
20-Mar-2019 09:00,0.15,,7.546,,874,,167.3,,11.57,,924,,11.02,,0,,47.74,,710.9,,11.96,,7.382,,0.14,,1.151,,1.01,,47.504,,,AN,,AN,0.138,
20-Mar-2019 10:00,0.147,,7.796,,874,,165.6,,12.34,,1019,,12.5,,0,,38.78,,805,,11.85,,7.63,,0.118,,0.994,,0.876,,50.343,,,AN,,AN,0.139,
20-Mar-2019 11:00,0.141,,7.127,,873,,167.3,,11.52,,1147,,13.38,,0,,32.68,,905,,15.26,,6.874,,0.103,,0.942,,0.839,,52.185,,,AN,,AN,0.119,
20-Mar-2019 12:00,0.143,,6.33,,873,,171.2,,12.08,,1221,,14.28,,0,,31.57,,920,,19.28,,5.972,,0.107,,1.04,,0.933,,52.372,,,AN,,AN,0.127,
20-Mar-2019 13:00,0.144,,7.807,,872,,122.4,,15.82,,1338,,14.08,,0,,34.52,,777.3,,31.83,,6.601,,0.108,,1.078,,0.969,,52.033,,,AN,,AN,0.115,
20-Mar-2019 14:00,0.148,,7.81,,872,,136.6,,15.72,,1432,,14.14,,0,,32.58,,728.2,,22.71,,7.196,,0.087,,0.992,,0.904,,52.744,,,AN,,AN,0.109,
20-Mar-2019 15:00,0.151,,9.25,,872,,170.2,,14.69,,1554,,13.25,,0,,36.54,,513.9,,13.22,,9.01,,0.1,,0.976,,0.876,,52.726,,,AN,,AN,0.108,
20-Mar-2019 16:00,0.15,,6.773,,872,,148.8,,11.98,,1625,,12.8,,0,,36.73,,207.9,,14.78,,6.547,,0.071,,0.854,,0.783,,52.15,,,AN,,AN,0.093,
20-Mar-2019 17:00,0.151,,5.188,,872,,175.3,,8.35,,1731,,10.99,,0,,45.74,,44.41,,20.31,,4.862,,0.055,,0.855,,0.8,,49.57,,,AN,,AN,0.116,
20-Mar-2019 18:00,0.153,,4.564,,873,,147.2,,10.8,,1854,,10.79,,0,,46.06,,0.93,,21.55,,4.241,,0.056,,0.71,,0.654,,49.252,,,AN,,AN,0.09,
20-Mar-2019 19:00,0.155,,4.825,,873,,139.4,,9.16,,1902,,10.1,,0,,49.02,,0.02,,16.06,,4.635,,0.051,,0.65,,0.598,,50.332,,,AN,,AN,0.099,
20-Mar-2019 20:00,0.158,,4.728,,874,,119.8,,10.65,,2031,,9.34,,0,,53.87,,0.03,,21.8,,4.386,,0.059,,0.64,,0.58,,50.161,,,AN,,AN,0.094,
20-Mar-2019 21:00,0.159,,4.225,,875,,99.4,,8.5,,2105,,7.52,,0.01,,68.2,,0.02,,16.12,,4.057,,0.059,,0.664,,0.605,,48.632,,,AN,,AN,0.1,
20-Mar-2019 22:00,0.166,,3.808,,875,,109.1,,6.298,,2242,,6.15,,0.06,,79.28,,0.03,,16.08,,3.658,,0.048,,0.576,,0.528,,46.598,,,AN,,AN,0.089,
20-Mar-2019 23:00,0.165,,4.089,,875,,55.2,,8.45,,2357,,5.38,,0.03,,83.7,,0.05,,46.4,,2.747,,0.059,,0.525,,0.466,,47.635,,,AN,,AN,0.094,
21-Mar-2019 00:00,,BD,5.015,,875,,345.8,,8.55,,6,,4.54,,0,,86.4,,0.04,,17.57,,4.779,,0.053,,0.394,,0.34,,47.692,,,AN,,AN,0.089,
21-Mar-2019 01:00,0.143,,3.637,,875,,292.4,,6.246,,121,,4.13,,0,,91.3,,0.04,,44.76,,2.527,,,AY,,AY,,AY,42.116,,,AN,,AN,0.098,
21-Mar-2019 02:00,0.139,,2.901,,874,,320.2,,4.096,,200,,3.99,,0,,91.7,,0.05,,21.47,,2.697,,0.05,,0.463,,0.413,,37.227,,,AN,,AN,0.128,
21-Mar-2019 03:00,0.135,,2.894,,874,,2.6,,4.25,,340,,3.98,,0,,92.4,,0.06,,20.26,,2.713,,0.051,,0.492,,0.441,,33.343,,,AN,,AN,0.109,
21-Mar-2019 04:00,0.133,,3.117,,874,,310.7,,5.376,,456,,4.23,,0,,93.1,,0.05,,12.5,,3.043,,0.054,,0.632,,0.577,,32.613,,,AN,,AN,0.081,
21-Mar-2019 05:00,0.137,,4.028,,874,,303.3,,5.786,,507,,4.51,,0.01,,88.8,,0.35,,12.05,,3.939,,0.052,,0.443,,0.39,,38.65,,,AN,,AN,0.099,
21-Mar-2019 06:00,0.135,,3.323,,874,,326.5,,6.502,,634,,4.49,,0,,86.5,,17.98,,21.28,,3.094,,0.085,,0.541,,0.455,,40.966,,,AN,,AN,0.085,
21-Mar-2019 07:00,0.14,,6.568,,875,,346.9,,12.13,,758,,4.97,,0,,79.47,,53.19,,18.37,,6.23,,0.094,,0.487,,0.392,,48.324,,,AN,,AN,0.093,
21-Mar-2019 08:00,0.14,,5.996,,875,,18.5,,10.24,,800,,5.46,,0,,74.27,,96.1,,8.44,,5.931,,0.068,,0.414,,0.346,,50.546,,,AN,,AN,0.094,
21-Mar-2019 09:00,0.142,,3.544,,875,,323.5,,6.451,,941,,6.6,,0,,72.67,,180.2,,18.2,,3.365,,0.104,,0.551,,0.446,,46.175,,,AN,,AN,0.095,
21-Mar-2019 10:00,0.138,,5.812,,875,,4.4,,11.32,,1042,,7.42,,0,,63.64,,231.8,,21.97,,5.385,,0.112,,0.57,,0.457,,48.998,,,AN,,AN,0.09,
21-Mar-2019 11:00,0.135,,7.205,,876,,2.9,,11.06,,1107,,7.48,,0,,65.27,,429,,16,,6.924,,0.07,,0.567,,0.497,,50.074,,,AN,,AN,0.089,
21-Mar-2019 12:00,0.138,,5.685,,875,,357.2,,9.78,,1208,,8.16,,0,,63.11,,466,,14.55,,5.502,,0.081,,0.685,,0.604,,50.105,,,AN,,AN,0.101,
21-Mar-2019 13:00,0.136,,4.055,,875,,356.9,,7.731,,1329,,9.46,,0,,56.94,,664.2,,18.47,,3.844,,0.114,,0.799,,0.685,,50.286,,,AN,,AN,0.09,
21-Mar-2019 14:00,0.136,,4.876,,874,,338.5,,9.16,,1455,,11.12,,0,,48.51,,683.1,,19.17,,4.603,,0.119,,0.836,,0.717,,50.145,,,AN,,AN,0.09,
21-Mar-2019 15:00,0.132,,5.789,,874,,336.4,,9.88,,1555,,11.72,,0,,45.78,,333.3,,16.48,,5.55,,0.135,,0.76,,0.625,,49.191,,,AN,,AN,0.096,
21-Mar-2019 16:00,0.127,,5.834,,874,,330.7,,9.22,,1612,,12.67,,0,,35.74,,300.6,,12.53,,5.694,,0.124,,0.608,,0.484,,50.51,,,AN,,AN,0.09,
21-Mar-2019 17:00,0.126,,5.614,,874,,327.4,,8.65,,1721,,11.79,,0,,38.38,,69.66,,8.71,,5.549,,0.08,,0.606,,0.526,,48.755,,,AN,,AN,0.1,
21-Mar-2019 18:00,0.128,,4.349,,874,,326.1,,7.322,,1827,,9.45,,0,,50.23,,1.12,,18.04,,4.134,,0.063,,0.746,,0.682,,43.504,,,AN,,AN,0.099,
21-Mar-2019 19:00,0.133,,4.903,,875,,343.9,,6.861,,1949,,8.02,,0,,60.8,,0.06,,18.08,,4.659,,0.051,,1.136,,1.084,,37.41,,,AN,,AN,0.099,
21-Mar-2019 20:00,0.137,,3.495,,876,,318.9,,4.915,,2027,,7.6,,0,,60.27,,0.05,,14.19,,3.388,,0.052,,1.294,,1.242,,33.808,,,AN,,AN,0.094,
21-Mar-2019 21:00,0.133,,2.597,,876,,310.8,,4.608,,2114,,7.84,,0,,59.39,,0.07,,16.29,,2.492,,0.051,,0.864,,0.813,,36.129,,,AN,,AN,0.086,
21-Mar-2019 22:00,0.134,,1.851,,876,,294.6,,4.608,,2217,,6.49,,0,,63.37,,0.07,,36.49,,1.451,,0.045,,0.82,,0.774,,34.107,,,AN,,AN,0.084,
21-Mar-2019 23:00,0.13,,1.597,,877,,148.3,,2.97,,2348,,5.31,,0,,68.04,,0.07,,42.92,,1.149,,0.049,,0.797,,0.747,,28.4,,,AN,,AN,0.1,
22-Mar-2019 00:00,,BD,1.77,,877,,150.6,,2.97,,33,,3.2,,0,,76.58,,0.07,,29.78,,1.531,,0.052,,1.156,,1.103,,21.9,,,AN,,AN,0.106,
22-Mar-2019 01:00,0.108,,1.867,,877,,331.4,,3.738,,153,,1.99,,0,,81.8,,0.1,,20.84,,1.743,,0.052,,1.027,,0.974,,13.376,,,AN,,AN,0.106,
22-Mar-2019 02:00,0.108,,1.917,,877,,21.2,,3.379,,222,,1.4,,0,,83.2,,0.1,,20.35,,1.796,,0.042,,1.439,,1.396,,14.673,,,AN,,AN,0.097,
22-Mar-2019 03:00,,AY,1.838,,877,,355.7,,3.942,,346,,1.62,,0,,80.9,,0.11,,23.65,,1.682,,0.056,,0.966,,0.91,,,AY,,AN,,AN,,AY
22-Mar-2019 04:00,0.095,,1.665,,878,,340.4,,3.43,,422,,-0.49,,0,,82.4,,0.11,,32.86,,1.391,,0.053,,1.688,,1.634,,9.968,,,AN,,AN,,AY
22-Mar-2019 05:00,0.104,,1.816,,878,,11.5,,2.867,,507,,-0.1,,0,,83.1,,1.12,,17.22,,1.734,,0.062,,1.921,,1.859,,10.882,,,AN,,AN,0.128,
22-Mar-2019 06:00,0.107,,2.079,,879,,353.2,,3.328,,650,,-0.59,,0,,84.2,,75.91,,43.2,,1.488,,0.387,,2.018,,1.631,,11.047,,,AN,,AN,0.114,
22-Mar-2019 07:00,0.128,,1.302,,879,,355.8,,2.714,,715,,1.77,,0,,81,,332.9,,13.65,,1.265,,0.937,,2.406,,1.469,,19.323,,,AN,,AN,0.111,
22-Mar-2019 08:00,0.141,,0.745,,879,,5.4,,1.997,,801,,5.85,,0,,62.28,,467.9,,26.46,,0.656,,0.564,,1.846,,1.281,,28.872,,,AN,,AN,0.103,
22-Mar-2019 09:00,0.14,,1.005,,879,,252.7,,3.482,,939,,8.92,,0,,45.26,,681.9,,74.51,,0.122,,0.208,,0.972,,0.764,,39.43,,,AN,,AN,0.103,
22-Mar-2019 10:00,0.133,,1.381,,879,,240,,4.864,,1058,,10.73,,0,,35.12,,691.1,,70.31,,0.312,,0.105,,0.695,,0.59,,45.904,,,AN,,AN,0.101,
22-Mar-2019 11:00,0.153,,1.672,,879,,344.8,,4.096,,1102,,11.65,,0,,29.21,,829,,35.44,,1.345,,0.115,,0.695,,0.58,,48.775,,,BA,,BA,0.11,
22-Mar-2019 12:00,0.124,,1.732,,878,,189,,4.659,,1220,,13.27,,0,,23.27,,862,,48.59,,1.073,,0.1,,0.691,,0.59,,52.129,,,BA,,BA,0.123,
22-Mar-2019 13:00,0.119,,1.872,,878,,277.6,,4.454,,1338,,14.49,,0,,18.53,,795.4,,56.54,,0.953,,0.095,,0.739,,0.644,,55.377,,,BA,,BA,0.1,
22-Mar-2019 14:00,0.118,,2.07,,877,,293,,5.581,,1414,,15.35,,0,,17.4,,670.5,,47.58,,1.356,,0.085,,0.731,,0.645,,55.716,,,AT,,AT,0.113,
22-Mar-2019 15:00,0.124,,1.502,,877,,273.4,,4.506,,1500,,15.48,,0,,16.5,,404.4,,61.06,,0.619,,0.072,,0.628,,0.556,,55.993,,,AT,,AT,0.11,
22-Mar-2019 16:00,0.117,,1.754,,877,,214,,5.939,,1607,,15.62,,0,,17.29,,247.3,,42.7,,1.259,,0.075,,0.617,,0.541,,56.083,,4.2,,1,,0.12,
22-Mar-2019 17:00,0.119,,2.248,,877,,187.4,,4.403,,1712,,14.6,,0,,24.81,,60.06,,15.89,,2.162,,0.074,,0.752,,0.677,,49.767,,4.7,,1.1,,0.108,
22-Mar-2019 18:00,0.118,,2.072,,877,,148.4,,2.918,,1832,,12.82,,0,,29.51,,0.71,,14.08,,2.009,,0.048,,0.913,,0.864,,40.543,,5.7,,1.2,,0.112,
22-Mar-2019 19:00,0.121,,2.147,,878,,162.3,,4.659,,1959,,11.24,,0,,36.64,,0.03,,11.32,,2.105,,0.049,,1.012,,0.962,,35.189,,9.4,,1.6,,0.105,
22-Mar-2019 20:00,0.127,,4.346,,878,,153.1,,7.782,,2049,,11.37,,0,,43.46,,0.04,,7.39,,4.31,,0.052,,0.945,,0.893,,40.217,,5,,1.3,,0.132,
22-Mar-2019 21:00,0.136,,5.359,,878,,157.9,,8.55,,2156,,11.4,,0,,47.37,,0.04,,8.29,,5.302,,0.053,,1.041,,0.988,,42.534,,5.8,,1.9,,0.136,
22-Mar-2019 22:00,0.139,,5.802,,878,,156.7,,9.78,,2215,,11.07,,0,,48.64,,0.06,,9.19,,5.727,,0.053,,1.048,,0.994,,42.147,,7.4,,2.2,,0.125,
22-Mar-2019 23:00,0.139,,5.569,,878,,156.6,,8.7,,2314,,10.91,,0,,48.62,,0.04,,9.2,,5.497,,0.046,,0.965,,0.918,,42.349,,8.9,,2,,0.127,
23-Mar-2019 00:00,,BD,5.033,,877,,153.2,,7.834,,9,,10.32,,0,,51.02,,0.03,,9.1,,4.969,,0.054,,1.02,,0.965,,40.957,,7.2,,2.2,,0.133,
23-Mar-2019 01:00,0.136,,5.186,,877,,162.3,,8.6,,104,,10.55,,0,,49.97,,0.03,,9.44,,5.115,,0.05,,0.964,,0.913,,41.838,,6,,2,,0.123,
23-Mar-2019 02:00,0.136,,2.681,,876,,143.4,,7.117,,205,,9.57,,0,,54.36,,0.02,,58.79,,1.251,,0.052,,1.101,,1.049,,37.382,,5.4,,2.1,,0.12,
23-Mar-2019 03:00,0.135,,1.614,,876,,7.3,,4.608,,358,,9.22,,0,,56.01,,0.03,,62.11,,0.615,,0.045,,1.174,,1.129,,36.475,,7.8,,2.2,,0.111,
23-Mar-2019 04:00,0.135,,1.29,,876,,250.2,,3.942,,448,,8.96,,0,,56.55,,0.03,,64.37,,0.442,,0.049,,1.309,,1.26,,35.632,,7,,2.5,,0.117,
23-Mar-2019 05:00,0.128,,1.683,,876,,331.1,,4.864,,504,,7.42,,0,,64.74,,0.8,,40.85,,1.24,,0.052,,1.769,,1.716,,27.036,,7.1,,2.7,,0.104,
23-Mar-2019 06:00,0.123,,0.988,,876,,358.1,,2.867,,634,,6.52,,0,,69.76,,74.73,,29.15,,0.797,,0.202,,1.93,,1.729,,21.498,,8.2,,2.7,,0.112,
23-Mar-2019 07:00,0.135,,1.452,,876,,351.2,,2.458,,701,,8.89,,0,,58.83,,310.5,,38.59,,1.123,,0.419,,2.015,,1.595,,29.991,,7.5,,2.6,,0.122,
23-Mar-2019 08:00,0.136,,1.59,,876,,121.1,,6.042,,858,,10.95,,0,,48.58,,522.7,,46.35,,1.046,,0.192,,1.438,,1.246,,39.309,,6.9,,2.3,,0.144,
23-Mar-2019 09:00,0.132,,3.964,,875,,172.8,,8.14,,953,,13.36,,0,,40.42,,698.8,,21.19,,3.693,,0.111,,1.074,,0.962,,44.961,,6.5,,1.7,,0.142,
23-Mar-2019 10:00,0.128,,4.81,,875,,179.2,,9.06,,1000,,13.79,,0,,38.63,,458.6,,19.91,,4.52,,0.097,,1.029,,0.931,,45.333,,7.2,,1.9,,0.131,
