,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jan-2018 22:00,0.124,,1.534,,884,,1.7,,2.15,,2259,,3.17,,0,,61.74,,0.02,,10.93,,1.506,,0.143,,6.456,,6.313,,8.149,,20.5,,4.1,,,AS
17-Jan-2018 23:00,0.134,,1.788,,884,,5,,2.56,,2312,,3.39,,0,,59.93,,0.07,,19.35,,1.686,,0.13,,4.3,,4.17,,8.784,,17.1,,3.9,,,AS
18-Jan-2018 00:00,,BD,2.128,,883,,14,,3.891,,51,,4.15,,0,,59.13,,0.05,,15.3,,2.053,,0.134,,3.363,,3.229,,8.924,,18.4,,3.8,,,AS
18-Jan-2018 01:00,0.111,,2.279,,883,,331.8,,3.174,,147,,3.69,,0,,61.04,,0.02,,16.55,,2.184,,0.14,,3.757,,3.616,,10.159,,17.6,,4.1,,,AS
18-Jan-2018 02:00,0.113,,1.776,,882,,10.3,,2.714,,242,,2.58,,0,,65.87,,0.06,,25.85,,1.595,,0.141,,4.147,,4.006,,7.653,,15.8,,4.1,,,AS
18-Jan-2018 03:00,,AT,2.574,,882,,353.6,,3.789,,332,,3.1,,0,,63.25,,0.12,,20.81,,2.404,,0.138,,3.05,,2.911,,,AT,13.9,,3.6,,,AS
18-Jan-2018 04:00,0.105,,2.44,,882,,337.6,,4.147,,450,,2.24,,0,,66.98,,0.1,,22.12,,2.258,,0.135,,3.584,,3.448,,10.627,,13,,3.7,,,AS
18-Jan-2018 05:00,0.108,,1.349,,882,,12.5,,2.714,,508,,2.36,,0,,66.58,,0.07,,44.11,,0.934,,0.133,,2.777,,2.644,,11.305,,11.1,,3.4,,,AS
18-Jan-2018 06:00,0.101,,2.336,,881,,14.8,,3.942,,646,,0.57,,0,,73.15,,0.31,,64.37,,0.86,,0.136,,2.436,,2.299,,9.535,,12.3,,3.2,,,AS
18-Jan-2018 07:00,0.1,,2.328,,881,,1.7,,4.454,,736,,1.23,,0,,69.92,,20.11,,26.49,,2.079,,0.373,,3.177,,2.805,,9.162,,20.7,,3.7,,,AS
18-Jan-2018 08:00,0.11,,1.185,,881,,315.5,,2.867,,806,,1.4,,0,,72.54,,99,,48.16,,0.748,,1.444,,4.992,,3.547,,9.959,,39.9,,4.4,,,AS
18-Jan-2018 09:00,0.116,,0.802,,881,,12.2,,1.997,,920,,4.29,,0,,63.49,,162,,43.34,,0.551,,1.985,,5.423,,3.437,,12.561,,48.5,,4.6,,,AS
18-Jan-2018 10:00,0.121,,0.817,,881,,9.2,,1.792,,1059,,6.81,,0,,54.55,,225.6,,33.45,,0.676,,1.338,,3.874,,2.535,,17.179,,28.7,,4.1,,,AS
18-Jan-2018 11:00,,AT,1.215,,880,,207.2,,2.662,,1148,,10.04,,0,,44.96,,392.6,,61.13,,0.52,,0.37,,1.757,,1.386,,,AT,15,,2.4,,,AS
18-Jan-2018 12:00,0.117,,2.905,,879,,187.9,,5.478,,1238,,11.82,,0,,41.62,,432.3,,23.91,,2.652,,0.27,,1.559,,1.289,,31.483,,9.8,,1.9,,,AS
18-Jan-2018 13:00,0.119,,2.055,,878,,170.4,,4.403,,1346,,12.47,,0,,39.77,,380.7,,32.34,,1.727,,0.255,,1.558,,1.302,,33.422,,10.9,,2.1,,,AS
18-Jan-2018 14:00,0.118,,2.505,,877,,191.5,,4.762,,1406,,14.19,,0,,36.19,,462.3,,27.76,,2.211,,0.255,,1.686,,1.431,,34.866,,11.5,,2.1,,,AS
18-Jan-2018 15:00,0.116,,1.986,,876,,208.6,,4.147,,1500,,14.04,,0,,37.65,,202.5,,23,,1.819,,0.241,,1.771,,1.529,,34.729,,14.2,,1.9,,,AS
18-Jan-2018 16:00,0.157,,0.893,,875,,342.9,,2.918,,1659,,12.84,,0,,41.41,,35.66,,58.78,,0.353,,0.175,,2.079,,1.904,,28.862,,13.7,,2.4,,,AS
18-Jan-2018 17:00,0.121,,2.009,,875,,16.5,,3.686,,1726,,10.8,,0,,45.34,,1.27,,39.21,,1.538,,0.144,,1.98,,1.835,,23.28,,23.6,,3.2,,,AS
18-Jan-2018 18:00,0.119,,1.917,,875,,342.8,,6.195,,1805,,7.65,,0,,52.94,,0.05,,39.8,,1.454,,0.228,,5.628,,5.399,,20.697,,23.5,,3.6,,,AS
18-Jan-2018 19:00,0.126,,1.773,,874,,15,,5.069,,1954,,6.71,,0,,55.97,,0.09,,48.34,,1.133,,0.141,,4.893,,4.751,,17.733,,31.4,,5,,,AS
18-Jan-2018 20:00,0.127,,2.443,,874,,15.1,,5.12,,2020,,6.28,,0,,57.15,,0.12,,41.72,,1.795,,0.137,,4.263,,4.126,,16.295,,24.2,,4.6,,,AS
18-Jan-2018 21:00,0.128,,2.687,,874,,346.2,,6.605,,2132,,5.18,,0,,60.22,,0.09,,49.16,,1.697,,0.134,,3.992,,3.857,,16.488,,19.9,,4.5,,,AS
18-Jan-2018 22:00,0.124,,2.326,,873,,334,,6.81,,2240,,3.75,,0,,64.95,,0.09,,58.79,,1.072,,0.154,,4.301,,4.146,,15.562,,15.9,,4.1,,,AS
18-Jan-2018 23:00,0.124,,1.986,,873,,3.7,,5.786,,2339,,2.53,,0,,69.89,,0.09,,52.28,,1.147,,0.137,,4.036,,3.898,,14.769,,13.6,,4.3,,,AS
19-Jan-2018 00:00,,BD,1.848,,872,,182.9,,4.352,,38,,2.05,,0,,71.05,,0.09,,63.14,,0.714,,0.145,,4.2,,4.054,,12.127,,16.1,,5.4,,,AS
19-Jan-2018 01:00,0.123,,5.517,,871,,157.4,,11.52,,155,,8.31,,0,,47.8,,0.06,,18.59,,5.227,,0.136,,1.501,,1.364,,24.527,,19.4,,3.9,,,AS
19-Jan-2018 02:00,0.109,,8.22,,870,,149,,13.41,,216,,13.89,,0,,28.75,,0.01,,8.85,,8.12,,0.139,,0.611,,0.471,,34.906,,44,,2.9,,,AS
19-Jan-2018 03:00,0.111,,6.75,,870,,160,,11.16,,347,,13.43,,0,,29.72,,0.01,,9.32,,6.661,,0.132,,0.608,,0.476,,34.786,,21.8,,1.8,,,AS
19-Jan-2018 04:00,0.111,,5.887,,870,,157,,9.22,,441,,12.09,,0,,33.41,,0.02,,8.92,,5.815,,0.137,,0.652,,0.514,,34.014,,15.4,,2,,,AS
19-Jan-2018 05:00,0.112,,5.341,,870,,144.5,,8.14,,536,,10.88,,0,,37.28,,0.02,,10.3,,5.255,,0.138,,0.713,,0.575,,32.727,,16.1,,2.3,,,AS
19-Jan-2018 06:00,0.111,,3.167,,870,,191.1,,5.581,,602,,9.14,,0,,42.78,,0.32,,70.67,,0.756,,0.126,,0.986,,0.86,,29.896,,16.7,,2.4,,,AS
19-Jan-2018 07:00,0.113,,1.644,,870,,171.4,,3.994,,749,,8.57,,0,,44.62,,42.9,,59.46,,0.745,,0.165,,1.14,,0.974,,26.32,,18.9,,2.5,,,AS
19-Jan-2018 08:00,0.132,,2.354,,870,,11.8,,4.71,,847,,10.44,,0,,40.73,,283.6,,40.91,,1.751,,0.832,,3.553,,2.721,,26.899,,21.4,,3.7,,,AS
19-Jan-2018 09:00,0.121,,3.816,,871,,353.1,,9.01,,956,,12.55,,0,,36.34,,188.9,,20.14,,3.58,,0.349,,1.606,,1.257,,31.892,,31.2,,3.8,,,AS
19-Jan-2018 10:00,0.129,,5.99,,871,,348.5,,10.55,,1014,,13.11,,0,,33.98,,230.8,,9.68,,5.904,,0.302,,1.511,,1.208,,35.896,,35.1,,2.9,,,AS
19-Jan-2018 11:00,0.122,,4.989,,870,,351.5,,7.834,,1147,,14.07,,0,,30.44,,325.7,,17.23,,4.763,,0.192,,1.09,,0.898,,37.884,,7.9,,0.8,,,AS
19-Jan-2018 12:00,0.122,,5.519,,870,,325.6,,9.52,,1241,,14.05,,0,,29.5,,345.7,,14.4,,5.344,,0.288,,1.079,,0.79,,39.153,,15.7,,1.1,,,AS
19-Jan-2018 13:00,0.123,,6.072,,869,,318.6,,9.73,,1316,,13.42,,0,,28.97,,327.5,,11.85,,5.942,,0.213,,0.926,,0.713,,40.38,,30.1,,2.3,,,AS
19-Jan-2018 14:00,0.119,,4.477,,868,,325.6,,9.01,,1415,,13.9,,0,,26.32,,316.4,,14.25,,4.338,,0.212,,0.961,,0.749,,40.569,,8.6,,0.9,,,AS
19-Jan-2018 15:00,0.118,,7.494,,868,,357.6,,14.08,,1554,,12.72,,0,,22.23,,92.9,,12.99,,7.301,,0.143,,0.742,,0.598,,42.127,,62.5,,3.3,,,AS
19-Jan-2018 16:00,0.112,,9.86,,869,,355.5,,14.49,,1611,,10.59,,0,,17.07,,23.64,,11.45,,9.67,,0.133,,0.764,,0.63,,44.901,,56.6,,3.8,,,AS
19-Jan-2018 17:00,0.111,,9.01,,869,,353.1,,13.77,,1712,,8.94,,0,,23.32,,0.67,,11.42,,8.83,,0.142,,0.782,,0.64,,42.824,,27,,2.7,,,AS
19-Jan-2018 18:00,0.115,,8.08,,870,,352.1,,13.52,,1858,,7.41,,0,,27.98,,0.01,,11.12,,7.928,,0.131,,0.996,,0.865,,41.053,,18.9,,1.7,,,AS
19-Jan-2018 19:00,0.12,,8,,870,,349.8,,12.7,,1901,,6.36,,0,,28.18,,0,,11.79,,7.835,,0.131,,0.926,,0.794,,41.536,,24.4,,1.9,,,AS
19-Jan-2018 20:00,0.121,,7.874,,871,,343.7,,11.93,,2024,,5.99,,0,,30.03,,0.03,,9.23,,7.772,,0.135,,1.055,,0.919,,41.843,,19.9,,1.6,,,AS
19-Jan-2018 21:00,0.124,,6.996,,871,,344.7,,11.88,,2120,,5.53,,0,,32.43,,0.01,,10.48,,6.879,,0.131,,0.923,,0.792,,41.458,,15,,1.2,,,AS
19-Jan-2018 22:00,0.128,,7.163,,872,,349.8,,13.21,,2258,,4.71,,0,,35,,0.01,,10.75,,7.037,,0.136,,0.894,,0.758,,40.791,,8.7,,0.9,,,AS
19-Jan-2018 23:00,0.129,,6.342,,872,,350.2,,12.65,,2300,,3.78,,0,,38.46,,0.01,,11.2,,6.22,,0.137,,0.767,,0.63,,40.378,,8.5,,0.8,,,AS
20-Jan-2018 00:00,,BD,4.642,,873,,350.9,,8.55,,13,,2.09,,0,,42.94,,0.02,,11.24,,4.552,,0.13,,0.865,,0.735,,37.772,,5.7,,0.7,,,AS
20-Jan-2018 01:00,0.125,,4.864,,873,,0.3,,7.424,,124,,1.62,,0,,45.6,,0.03,,10.28,,4.786,,0.143,,0.73,,0.587,,37.457,,5.2,,0.7,,,AS
20-Jan-2018 02:00,0.123,,2.463,,873,,345.2,,6.656,,201,,1.08,,0,,46.54,,0.02,,24.58,,2.236,,0.131,,0.722,,0.591,,36.649,,4.8,,0.6,,,AS
20-Jan-2018 03:00,0.121,,2.855,,873,,310.2,,5.12,,304,,0.97,,0,,46.65,,0.02,,14.85,,2.759,,0.14,,0.74,,0.599,,37.391,,2.3,,0.6,,,AS
20-Jan-2018 04:00,0.121,,1.415,,873,,324.5,,3.635,,401,,0.8,,0,,46.87,,0.03,,29.72,,1.217,,0.139,,0.622,,0.483,,36.961,,3.7,,0.5,,,AS
20-Jan-2018 05:00,0.123,,3.183,,874,,354.9,,6.502,,537,,0.33,,0,,47.13,,0.04,,25.41,,2.87,,0.134,,0.614,,0.479,,36.977,,3.6,,0.5,,,AS
20-Jan-2018 06:00,0.121,,4.06,,874,,354,,7.936,,653,,-0.57,,0,,49.72,,0.4,,14.68,,3.927,,0.143,,0.596,,0.452,,34.612,,6,,0.5,,,AS
20-Jan-2018 07:00,0.123,,6.276,,875,,10.7,,9.83,,751,,1.02,,0,,45.53,,38.5,,8.98,,6.199,,0.152,,0.637,,0.485,,38.286,,3.9,,0.5,,,AS
20-Jan-2018 08:00,0.128,,8.33,,875,,15.8,,12.39,,849,,2.17,,0,,41.91,,247.2,,8.04,,8.25,,0.174,,0.685,,0.51,,39.076,,9.8,,0.8,,,AS
20-Jan-2018 09:00,0.131,,8.61,,876,,13.2,,13.88,,944,,3.47,,0,,37.4,,408.5,,9.78,,8.48,,0.173,,0.652,,0.479,,40.149,,15.7,,1.2,,,AS
20-Jan-2018 10:00,0.131,,9.87,,876,,1,,14.64,,1026,,4.6,,0,,31.29,,540,,12.06,,9.65,,0.164,,0.575,,0.411,,41.692,,29.8,,1.9,,,AS
20-Jan-2018 11:00,0.128,,10.54,,876,,0.6,,15,,1114,,5.15,,0,,27.67,,610.4,,12.88,,10.27,,0.172,,0.574,,0.401,,42.243,,33.3,,2.2,,,AS
20-Jan-2018 12:00,0.129,,9.49,,875,,0.1,,14.13,,1220,,5.67,,0,,24.7,,616,,12.55,,9.26,,0.174,,0.592,,0.417,,42.727,,14.8,,1.2,,,AS
20-Jan-2018 13:00,0.128,,9.37,,875,,357,,13.72,,1347,,6.42,,0,,21.61,,556.6,,12.44,,9.15,,0.171,,0.55,,0.379,,43.09,,16.7,,0.9,,,AS
20-Jan-2018 14:00,0.128,,9.58,,875,,357.9,,14.23,,1457,,6.9,,0,,19.37,,437.1,,12.71,,9.35,,0.158,,0.517,,0.358,,43.212,,15,,1.1,,,AS
20-Jan-2018 15:00,0.129,,9.54,,875,,353.6,,13.98,,1504,,7.05,,0,,17.1,,270.8,,12.17,,9.33,,0.161,,0.488,,0.327,,43.29,,13.3,,0.9,,,AS
20-Jan-2018 16:00,0.126,,8.18,,876,,348.5,,12.44,,1612,,6.1,,0,,18.87,,76.24,,10.6,,8.04,,0.143,,0.497,,0.353,,42.26,,13.8,,0.8,,,AS
20-Jan-2018 17:00,0.126,,6.182,,877,,348.4,,10.29,,1705,,3.97,,0,,24.69,,0.97,,9.86,,6.09,,0.139,,0.779,,0.64,,39.444,,7.6,,0.6,,,AS
20-Jan-2018 18:00,0.128,,6.412,,878,,351.3,,9.57,,1835,,3.18,,0,,29.11,,0.02,,11.63,,6.28,,0.167,,0.659,,0.492,,38.989,,8.6,,0.7,,,AS
20-Jan-2018 19:00,0.131,,7.428,,879,,343.5,,11.37,,1958,,2.62,,0,,33.09,,0.05,,10.36,,7.306,,0.138,,0.634,,0.495,,39.245,,7,,0.7,,,AS
20-Jan-2018 20:00,0.131,,6.214,,880,,2,,10.24,,2007,,1.54,,0,,35.81,,0.03,,13.27,,6.047,,0.137,,0.713,,0.576,,37.985,,6.6,,0.7,,,AS
20-Jan-2018 21:00,0.129,,6.246,,880,,3.3,,7.987,,2123,,0.24,,0,,38.83,,0.03,,8.22,,6.182,,0.136,,0.906,,0.77,,36.237,,6.3,,0.7,,,AS
20-Jan-2018 22:00,0.129,,5.823,,881,,338.7,,8.35,,2253,,-0.2,,0,,39.76,,0.01,,8.06,,5.765,,0.13,,0.701,,0.571,,36.237,,5.9,,0.7,,,AS
20-Jan-2018 23:00,0.13,,5.964,,881,,327,,9.47,,2355,,0.28,,0,,40.21,,0.02,,8.49,,5.898,,0.138,,0.716,,0.577,,37.398,,3.5,,0.8,,,AS
21-Jan-2018 00:00,,BD,5.177,,881,,306.8,,9.42,,5,,-0.19,,0,,42.28,,0.02,,13,,5.043,,0.145,,0.709,,0.563,,37.549,,4.6,,0.8,,,AS
21-Jan-2018 01:00,,AT,4.737,,882,,308.1,,7.834,,109,,-1.42,,0,,46.89,,0.02,,7.4,,4.698,,,AT,,AT,,AT,,AT,4.2,,0.7,,,AS
21-Jan-2018 02:00,0.135,,4.006,,882,,316.7,,7.834,,216,,-1.52,,0,,48.6,,0.02,,16.12,,3.848,,0.129,,0.714,,0.584,,35.282,,4.1,,0.7,,,AS
21-Jan-2018 03:00,0.135,,2.827,,882,,336.5,,5.018,,313,,-3.14,,0,,54.08,,0.01,,22.57,,2.607,,0.136,,0.771,,0.634,,32.081,,3.2,,0.8,,,AS
21-Jan-2018 04:00,0.14,,3.806,,882,,311.4,,5.018,,447,,-3.69,,0,,52.83,,0.01,,23.22,,3.493,,0.13,,1.495,,1.364,,30.255,,3.3,,1.5,,,AS
21-Jan-2018 05:00,0.136,,4.311,,883,,324.5,,6.656,,533,,-3.11,,0,,51.5,,0.02,,11.77,,4.22,,0.133,,0.772,,0.638,,32.944,,2.2,,1.1,,,AS
21-Jan-2018 06:00,0.134,,2.813,,883,,326.1,,4.813,,610,,-4.36,,0,,54.77,,0.52,,34.67,,2.298,,0.135,,0.976,,0.841,,30.63,,7.6,,1,,,AS
21-Jan-2018 07:00,0.139,,1.919,,884,,22.3,,3.226,,731,,-5.01,,0,,54.22,,40.1,,34.16,,1.578,,0.184,,1.748,,1.564,,27.445,,7.7,,1.8,,,AS
21-Jan-2018 08:00,0.137,,2.2,,884,,355,,3.379,,809,,-2.31,,0,,46.42,,252,,14.44,,2.13,,0.237,,0.94,,0.702,,30.61,,6.5,,1.3,,,AS
21-Jan-2018 09:00,0.143,,2.547,,884,,331.9,,5.274,,917,,1.75,,0,,35.78,,417.6,,25.87,,2.287,,0.275,,0.952,,0.676,,35.744,,5.9,,0.9,,,AS
21-Jan-2018 10:00,0.145,,1.868,,884,,307.1,,4.045,,1023,,3.59,,0,,28.6,,543.6,,31.87,,1.578,,0.236,,0.895,,0.659,,38.3,,4.9,,1,,,AS
21-Jan-2018 11:00,0.14,,2.278,,884,,2.3,,5.222,,1122,,5.59,,0,,23.07,,614.7,,32.57,,1.909,,0.223,,0.817,,0.594,,39.938,,4.6,,0.9,,,AS
21-Jan-2018 12:00,0.134,,1.292,,883,,64.3,,4.557,,1249,,7.43,,0,,18,,615.8,,76.68,,0.08,,0.191,,0.775,,0.584,,41.836,,4.5,,0.8,,,AS
21-Jan-2018 13:00,0.132,,2.205,,882,,198.3,,5.786,,1342,,8.77,,0,,15.82,,547.8,,33.87,,1.818,,0.164,,0.727,,0.563,,42.966,,11.5,,1.1,,,AS
21-Jan-2018 14:00,0.131,,2.694,,882,,179.6,,4.966,,1400,,9.29,,0,,15.62,,422.8,,25.12,,2.435,,0.156,,0.76,,0.603,,42.946,,25.5,,1.8,,,AS
21-Jan-2018 15:00,0.129,,2.894,,882,,167.1,,4.71,,1537,,9.44,,0,,14.97,,253,,23.99,,2.64,,0.152,,0.713,,0.561,,43.121,,11.6,,1.2,,,AS
21-Jan-2018 16:00,0.129,,3.354,,882,,166.2,,4.966,,1607,,8.37,,0,,16.85,,74.61,,11.97,,3.281,,0.141,,0.787,,0.646,,41.116,,13.4,,1.3,,,AS
21-Jan-2018 17:00,0.128,,3.826,,883,,152.7,,5.786,,1734,,4.76,,0,,22.31,,0.77,,12.12,,3.74,,0.133,,0.892,,0.759,,36.285,,33.1,,2.3,,,AS
21-Jan-2018 18:00,0.127,,3.912,,883,,148.6,,5.683,,1843,,3.98,,0,,23.87,,0.01,,5.91,,3.891,,0.137,,0.748,,0.61,,36.352,,8.1,,0.9,,,AS
21-Jan-2018 19:00,0.128,,3.631,,883,,147.9,,5.427,,1919,,3.31,,0,,25.76,,0.01,,6.33,,3.609,,0.138,,0.799,,0.661,,36.402,,4.2,,0.7,,,AS
21-Jan-2018 20:00,0.126,,2.058,,884,,228.4,,3.533,,2000,,2.45,,0,,29.05,,0.01,,69.93,,0.524,,0.144,,0.989,,0.845,,33.524,,7,,0.8,,,AS
21-Jan-2018 21:00,0.123,,2.839,,884,,340.3,,3.891,,2125,,-1,,0,,36.66,,0.03,,12.15,,2.775,,0.132,,1.887,,1.754,,24.635,,8.6,,1.1,,,AS
21-Jan-2018 22:00,0.13,,2.201,,885,,327.5,,3.738,,2243,,-2.22,,0,,38.75,,0.05,,20.16,,2.065,,0.137,,3.293,,3.156,,22.173,,11.1,,2.5,,,AS
21-Jan-2018 23:00,0.133,,1.712,,885,,342.7,,3.174,,2303,,-4.86,,0,,47.1,,0.06,,29.33,,1.487,,0.137,,3.491,,3.353,,18.28,,12.3,,3.2,,,AS
22-Jan-2018 00:00,,BD,2.609,,885,,341.8,,3.84,,20,,-5.21,,0,,53.66,,0.03,,16.3,,2.504,,0.137,,2.18,,2.043,,16.305,,13.6,,3.4,,,AS
22-Jan-2018 01:00,0.116,,2.679,,884,,348.5,,3.84,,147,,-6.04,,0,,51.41,,0.05,,10.5,,2.634,,0.14,,2.069,,1.928,,16.816,,13.2,,3.3,,,AS
22-Jan-2018 02:00,0.115,,2.758,,885,,348.1,,4.301,,247,,-6.75,,0,,57.79,,0.07,,16.58,,2.643,,0.147,,1.848,,1.7,,15.424,,10,,3.3,,,AS
22-Jan-2018 03:00,,AT,2.922,,885,,340.6,,4.506,,355,,-6.72,,0,,52.66,,0.05,,22.43,,2.698,,0.14,,2.047,,1.906,,,AT,10.5,,3.7,,,AS
22-Jan-2018 04:00,0.117,,2.806,,885,,357.6,,3.994,,412,,-6.93,,0,,52.3,,0.06,,10.8,,2.756,,0.145,,1.742,,1.597,,15.918,,9.8,,3.2,,,AS
22-Jan-2018 05:00,0.112,,2.315,,885,,332.7,,3.277,,509,,-7.58,,0,,58.28,,0.05,,29.08,,2.016,,0.13,,1.368,,1.237,,15.082,,8.3,,2.3,,,AS
22-Jan-2018 06:00,0.113,,3.007,,885,,22.9,,3.891,,604,,-6.43,,0,,52.74,,0.45,,16.9,,2.876,,0.133,,1.226,,1.093,,17.941,,7,,1.8,,,AS
22-Jan-2018 07:00,0.118,,1.881,,885,,347.5,,3.072,,737,,-5.55,,0,,47.58,,54.06,,48.8,,1.196,,0.213,,1.107,,0.894,,18.259,,12.3,,2.3,,,AS
22-Jan-2018 08:00,0.13,,1.79,,885,,351.9,,3.533,,823,,-4.16,,0,,48.74,,232.1,,21.33,,1.666,,1.169,,3.254,,2.083,,19.816,,20.1,,2.9,,,AS
22-Jan-2018 09:00,0.13,,1.728,,886,,356.2,,3.123,,936,,1.65,,0,,30.63,,414.1,,17.48,,1.647,,0.434,,1.435,,1,,30.714,,13.5,,1.9,,,AS
22-Jan-2018 10:00,0.136,,1.373,,885,,359.1,,2.662,,1020,,5.01,,0,,23.54,,483.9,,25.68,,1.234,,0.265,,1.103,,0.837,,37.348,,12.1,,1.5,,,AS
22-Jan-2018 11:00,0.13,,0.889,,884,,153.5,,2.56,,1111,,7.35,,0,,19,,573.8,,71.4,,0.156,,0.2,,0.961,,0.761,,39.996,,11.2,,1.3,,,AS
22-Jan-2018 12:00,0.127,,2.001,,883,,221.6,,3.942,,1221,,8.86,,0,,16.87,,626.8,,36.39,,1.594,,0.164,,0.798,,0.634,,42.011,,12.2,,1.2,,,AS
22-Jan-2018 13:00,0.125,,1.785,,882,,190.9,,4.506,,1357,,10.04,,0,,16.03,,522.8,,51.47,,1.056,,0.155,,0.784,,0.628,,41.925,,5.2,,1.1,,,AS
22-Jan-2018 14:00,0.124,,2.149,,882,,194.6,,4.506,,1423,,10.74,,0,,16.26,,399.8,,27.11,,1.907,,0.158,,0.75,,0.591,,41.882,,7.5,,1,,,AS
22-Jan-2018 15:00,0.125,,2.164,,882,,186,,4.454,,1503,,11,,0,,17.17,,240.3,,19.13,,2.043,,0.159,,0.791,,0.632,,42.075,,6.7,,1,,,AS
22-Jan-2018 16:00,0.128,,1.976,,882,,176.3,,3.226,,1611,,10.68,,0,,17.71,,91.4,,13.95,,1.918,,0.149,,0.788,,0.639,,39.845,,8.5,,1.2,,,AS
22-Jan-2018 17:00,0.126,,1.242,,882,,151.9,,2.202,,1702,,8.62,,0,,19.47,,1.53,,33.01,,1.036,,0.155,,0.943,,0.787,,33.185,,24.8,,3.4,,,AS
22-Jan-2018 18:00,0.117,,0.983,,883,,247.9,,1.946,,1803,,5.67,,0,,22.55,,0,,72.18,,0.178,,0.136,,0.728,,0.591,,26.814,,19.7,,2.5,,,AS
22-Jan-2018 19:00,0.116,,2.203,,883,,335.2,,4.147,,1959,,1.65,,0,,33.33,,0.01,,23.39,,2.012,,0.132,,3.499,,3.366,,15.215,,20.7,,3.6,,,AS
22-Jan-2018 20:00,0.123,,3.179,,884,,329.4,,4.966,,2004,,-0.07,,0,,37.85,,0,,9.89,,3.132,,0.144,,3.89,,3.746,,17.7,,20.3,,4,,,AS
22-Jan-2018 21:00,0.118,,3.247,,884,,331.7,,4.557,,2107,,-2.15,,0,,43.44,,0.01,,15.47,,3.129,,0.144,,4.088,,3.943,,15.351,,17.7,,3.8,,,AS
22-Jan-2018 22:00,0.123,,2.994,,884,,1.6,,3.891,,2234,,-2.1,,0,,41.87,,0.03,,22.62,,2.761,,0.145,,3.201,,3.056,,18.198,,14.2,,3.7,,,AS
22-Jan-2018 23:00,0.122,,3.018,,885,,347.8,,3.891,,2336,,-3.38,,0,,46.57,,0.01,,8.86,,2.982,,0.14,,3.581,,3.441,,15.74,,17.2,,3.7,,,AS
23-Jan-2018 00:00,,BD,3.331,,884,,331.6,,4.659,,38,,-3.79,,0,,48.2,,0.01,,12.9,,3.246,,0.14,,3.099,,2.958,,15.207,,13.2,,3.5,,,AS
23-Jan-2018 01:00,0.117,,2.881,,884,,335.2,,4.454,,104,,-4.59,,0,,52.97,,0.03,,25.6,,2.593,,0.14,,2.169,,2.029,,16.761,,10.8,,3.2,,,AS
23-Jan-2018 02:00,0.12,,1.922,,884,,353.1,,3.174,,200,,-4.39,,0,,48.84,,0.02,,28.24,,1.688,,0.144,,2.818,,2.674,,16.365,,9.3,,3.4,,,AS
23-Jan-2018 03:00,0.116,,2.181,,884,,348.3,,3.226,,357,,-5.04,,0,,51.88,,0.04,,29.11,,1.899,,0.141,,2.496,,2.355,,16.637,,8.7,,3.1,,,AS
23-Jan-2018 04:00,0.116,,2.4,,884,,1.3,,3.789,,413,,-5.27,,0,,54.03,,0.06,,11.65,,2.35,,0.141,,2.137,,1.995,,17.073,,10.8,,2.9,,,AS
23-Jan-2018 05:00,0.116,,2.395,,884,,342.3,,3.789,,520,,-5.98,,0,,58.06,,0.04,,15.94,,2.303,,0.133,,2.567,,2.433,,16.622,,9.3,,2.9,,,AS
23-Jan-2018 06:00,0.115,,2.358,,885,,344.7,,3.43,,619,,-6.89,,0,,63.21,,0.53,,25.01,,2.134,,0.153,,2.47,,2.316,,14.561,,8.4,,2.4,,,AS
23-Jan-2018 07:00,0.114,,2.022,,885,,347,,2.867,,713,,-6.67,,0,,60.84,,42.48,,13.75,,1.963,,0.432,,2.866,,2.434,,15.309,,9.7,,2.4,,,AS
23-Jan-2018 08:00,0.123,,1.224,,885,,0.6,,3.072,,804,,-3.69,,0,,51.11,,252.9,,18.9,,1.151,,1.082,,3.225,,2.142,,20.054,,23,,4.1,,,AS
23-Jan-2018 09:00,0.133,,1.597,,885,,339.6,,3.43,,959,,2.73,,0,,37.3,,418.8,,26.58,,1.425,,1.116,,3.184,,2.068,,27.147,,15,,2.4,,,AS
23-Jan-2018 10:00,0.131,,1.768,,885,,351.6,,4.198,,1020,,6.55,,0,,27.86,,542.7,,27.65,,1.559,,0.47,,1.654,,1.183,,33.51,,18.8,,2.7,,,AS
23-Jan-2018 11:00,0.13,,0.933,,884,,93.4,,2.509,,1157,,8.95,,0,,22.78,,612.7,,54.1,,0.491,,0.252,,1.264,,1.011,,36.753,,10.2,,1.7,,,AS
23-Jan-2018 12:00,0.129,,1.921,,883,,204.9,,4.403,,1243,,10.56,,0,,21.18,,609.9,,30.17,,1.653,,0.185,,1.023,,0.838,,39.482,,8.9,,1.3,,,AS
23-Jan-2018 13:00,0.13,,1.738,,882,,198.5,,4.966,,1318,,11.58,,0,,21.4,,533.7,,49.37,,1.075,,0.172,,0.964,,0.792,,40.078,,8.7,,1.3,,,AS
