,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2018 04:00,3.158,,152.4,,4.607,,437,,6.62,,0,,43.65,,19.48,,2.976,,6.3,
30-Jan-2018 05:00,1.68,,169.4,,2.745,,500,,5.87,,0,,47.05,,64.35,,0.619,,7.1,
30-Jan-2018 06:00,1.548,,52.6,,3.284,,659,,4.66,,0,,49.24,,62.33,,0.631,,8.9,
30-Jan-2018 07:00,1.73,,43.7,,3.627,,704,,4.44,,0,,49.58,,65.06,,0.614,,9.1,
30-Jan-2018 08:00,0.795,,149.1,,1.716,,859,,6.96,,0,,35.75,,60.47,,0.352,,8.9,
30-Jan-2018 09:00,1.173,,256,,2.696,,909,,9.22,,0,,37.34,,23.71,,1.072,,10.7,
30-Jan-2018 10:00,2.07,,259.5,,3.774,,1023,,9.9,,0,,31.46,,42.01,,1.513,,,AX
30-Jan-2018 11:00,1.827,,246.3,,3.578,,1120,,11.63,,0,,30.77,,23.54,,1.673,,6,
30-Jan-2018 12:00,1.565,,243.5,,2.745,,1248,,12.38,,0,,29.49,,21.66,,1.453,,6.1,
30-Jan-2018 13:00,0.918,,254.4,,2.745,,1350,,15.46,,0,,20.48,,31.34,,0.78,,5.5,
30-Jan-2018 14:00,1.789,,214.1,,2.99,,1439,,16.09,,0,,18.32,,20.76,,1.672,,4.8,
30-Jan-2018 15:00,2.16,,247.5,,3.725,,1522,,16.6,,0,,20.52,,23.13,,1.984,,6.6,
30-Jan-2018 16:00,0.885,,309.8,,2.01,,1659,,16.24,,0,,23.66,,19.99,,0.831,,8.4,
30-Jan-2018 17:00,1.996,,346,,3.039,,1756,,15.02,,0,,22.62,,23.82,,1.823,,15.6,
30-Jan-2018 18:00,1.104,,35.4,,2.402,,1803,,14.22,,0,,24.3,,35.78,,0.889,,7.5,
30-Jan-2018 19:00,1.209,,101.8,,1.961,,1935,,14.04,,0,,21.16,,28.78,,1.056,,6,
30-Jan-2018 20:00,0.817,,310.3,,2.255,,2017,,10.49,,0,,32.19,,74.22,,0.131,,8.1,
30-Jan-2018 21:00,2.12,,20.1,,3.774,,2108,,10.14,,0,,30.78,,48.72,,1.353,,6,
30-Jan-2018 22:00,2.603,,94.2,,4.019,,2221,,11.53,,0,,28.62,,17.58,,2.481,,4,
30-Jan-2018 23:00,0.942,,326.3,,2.353,,2303,,6.86,,0,,38.24,,43.26,,0.673,,5.7,
31-Jan-2018 00:00,1.205,,146.5,,2.745,,59,,6.13,,0,,53.17,,54.2,,0.665,,6.5,
31-Jan-2018 01:00,1.779,,159.7,,3.137,,110,,6.35,,0,,42.52,,33.94,,1.467,,2.8,
31-Jan-2018 02:00,1.226,,136.8,,2.353,,254,,5.98,,0,,45.79,,36.33,,0.98,,3.9,
31-Jan-2018 03:00,1.998,,137.6,,2.794,,313,,4.6,,0,,42.19,,20.88,,1.866,,4.3,
31-Jan-2018 04:00,1.159,,137.8,,2.451,,416,,4.82,,0,,46.93,,24.24,,1.055,,4.6,
31-Jan-2018 05:00,1.15,,192.3,,2.5,,517,,2.93,,0,,52.65,,73.62,,0.2,,6.1,
31-Jan-2018 06:00,1.838,,72.1,,3.039,,645,,3.72,,0,,43.06,,61.92,,0.764,,6,
31-Jan-2018 07:00,1.621,,133.8,,2.99,,710,,3,,0,,67.46,,73.9,,0.272,,9.6,
31-Jan-2018 08:00,0.982,,145.5,,2.108,,840,,4.42,,0,,60.94,,24.49,,0.892,,8.9,
31-Jan-2018 09:00,0.851,,255.3,,1.912,,916,,6.35,,0,,53.64,,31.02,,0.726,,6.9,
31-Jan-2018 10:00,1.431,,233.7,,2.99,,1017,,7.76,,0,,44.72,,24.09,,1.304,,5.7,
31-Jan-2018 11:00,1.612,,221.6,,3.039,,1135,,10.34,,0,,32.86,,24.28,,1.468,,5.6,
31-Jan-2018 12:00,1.653,,244.8,,2.696,,1231,,12.32,,0,,33.06,,19.74,,1.555,,5.5,
31-Jan-2018 13:00,1.953,,219,,3.284,,1336,,14.01,,0,,22.79,,17.01,,1.867,,3.7,
31-Jan-2018 14:00,1.443,,236.6,,2.794,,1400,,15.01,,0,,22.17,,24.43,,1.312,,5.5,
31-Jan-2018 15:00,1.374,,240.7,,2.353,,1513,,16.02,,0,,23.23,,22.03,,1.272,,5.3,
31-Jan-2018 16:00,0.585,,205.2,,1.177,,1602,,15.64,,0,,24.38,,44.97,,0.405,,5.8,
31-Jan-2018 17:00,0.921,,139.4,,1.912,,1759,,14.65,,0,,21.49,,34.22,,0.756,,7.4,
31-Jan-2018 18:00,0.878,,93,,2.01,,1800,,15.73,,0,,22.25,,16.26,,0.842,,5,
31-Jan-2018 19:00,0.641,,314.2,,3.627,,1916,,11.49,,0,,48.24,,66.21,,0.213,,9.7,
31-Jan-2018 20:00,0.65,,179.3,,1.716,,2024,,11.29,,0,,32.65,,72.4,,0.131,,2.6,
31-Jan-2018 21:00,0.331,,332.6,,1.422,,2155,,10.57,,0,,32.39,,52.88,,0.19,,4.2,
31-Jan-2018 22:00,0.912,,313.7,,2.206,,2221,,8.92,,0,,53.72,,26.32,,0.816,,5.7,
31-Jan-2018 23:00,1.283,,152.8,,2.647,,2322,,8.48,,0,,35.54,,24.58,,1.164,,2.7,
