,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Mar-2021 12:00,2.509,,343.7,,5.156,,1205,,9.8,,23.15,,2.304,,14.6,,3.9,
31-Mar-2021 13:00,2.289,,337.8,,4.411,,1344,,12.19,,31.6,,1.941,,14.1,,4,
31-Mar-2021 14:00,1.909,,342.1,,4.842,,1455,,13.72,,32.54,,1.601,,13.9,,4,
31-Mar-2021 15:00,2.59,,307.3,,4.901,,1542,,14.7,,25.5,,2.333,,13.5,,3.9,
31-Mar-2021 16:00,2.714,,274.7,,4.333,,1613,,13.84,,10.53,,2.668,,12.9,,3.8,
31-Mar-2021 17:00,1.978,,255.5,,3.353,,1706,,11.82,,18.1,,1.879,,16.7,,4.1,
31-Mar-2021 18:00,1.24,,240.6,,2.569,,1807,,11,,31.34,,1.054,,23.3,,4.6,
31-Mar-2021 19:00,1.704,,295.5,,2.451,,1906,,9.71,,19.81,,1.602,,15,,4.4,
31-Mar-2021 20:00,1.597,,273.1,,3.059,,2007,,8.73,,20.1,,1.498,,14.5,,4.4,
31-Mar-2021 21:00,1.517,,226,,2.294,,2124,,7.57,,20.01,,1.424,,14.4,,4.5,
31-Mar-2021 22:00,1.52,,204.5,,4.215,,2256,,7.37,,19.74,,1.43,,14.5,,4.7,
31-Mar-2021 23:00,1.247,,250.2,,3.078,,2302,,5.35,,42.92,,0.897,,15,,4.8,
