,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
27-Mar-2021 15:00,3.584,,146.4,,6.155,,1529,,20.76,,0,,7.26,,19.05,,3.386,,9.6,,9.6,
27-Mar-2021 16:00,3.581,,166.5,,5.705,,1624,,20.91,,0,,7.29,,15.05,,3.457,,9.6,,11.7,
27-Mar-2021 17:00,2.799,,172.5,,4.921,,1703,,20.06,,0,,7.83,,11.26,,2.745,,10.8,,11.9,
27-Mar-2021 18:00,2.309,,172.2,,3.353,,1819,,17.15,,0,,9.69,,16.02,,2.218,,18,,20,
27-Mar-2021 19:00,2.282,,142.1,,3.647,,1952,,14.82,,0,,14.46,,16.94,,2.182,,21.3,,19.8,
27-Mar-2021 20:00,2.681,,158.5,,4.313,,2011,,13.95,,0,,14.94,,24.19,,2.442,,10.8,,15.5,
27-Mar-2021 21:00,2.771,,200.5,,4.078,,2159,,13.01,,0,,16.37,,12.37,,2.706,,9.9,,14.2,
27-Mar-2021 22:00,3.105,,207.4,,4.293,,2241,,12.5,,0,,16.94,,6.69,,3.083,,8.2,,11.7,
27-Mar-2021 23:00,1.502,,252.9,,3.019,,2301,,11.06,,0,,18.07,,66.11,,0.501,,10.8,,13.2,
28-Mar-2021 00:00,1.848,,321.8,,2.843,,29,,8.56,,0,,21.45,,9.79,,1.821,,9.6,,9.8,
28-Mar-2021 01:00,1.784,,321.9,,3.353,,151,,6.56,,0,,24.24,,10.17,,1.756,,8.7,,9.6,
28-Mar-2021 02:00,2.797,,325.7,,3.764,,248,,4.16,,0,,28.2,,10.92,,2.746,,8.4,,8.8,
28-Mar-2021 03:00,1.955,,321.9,,3.549,,306,,2.55,,0,,32.89,,16.3,,1.876,,9.3,,10.3,
28-Mar-2021 04:00,2.251,,308.8,,3.333,,451,,2.74,,0,,32.7,,11.66,,2.204,,9.6,,10,
28-Mar-2021 05:00,2.219,,312.1,,3.215,,530,,2.44,,0,,34.13,,9.03,,2.191,,10.4,,11.3,
28-Mar-2021 06:00,1.871,,323,,3.019,,612,,3.4,,0,,33.07,,14.79,,1.809,,12.8,,13.5,
28-Mar-2021 07:00,1.598,,338.7,,3.176,,734,,6.31,,0,,28.15,,18.39,,1.516,,9.4,,10.6,
28-Mar-2021 08:00,1.174,,2.7,,2.549,,826,,11.1,,0,,20.74,,30.05,,1.013,,8.8,,10.5,
28-Mar-2021 09:00,1.135,,334.5,,3.059,,901,,15.45,,0,,14.7,,46.98,,0.753,,7.2,,9.1,
28-Mar-2021 10:00,1.438,,100.3,,3.941,,1018,,17.97,,0,,11.79,,49.67,,0.897,,8.7,,8.9,
28-Mar-2021 11:00,3.768,,156.6,,6.645,,1145,,19.81,,0,,10.5,,23.97,,3.438,,7.6,,12.5,
28-Mar-2021 12:00,5.158,,158.1,,8.31,,1240,,20.68,,0,,9.78,,17.27,,4.923,,11.2,,11.3,
28-Mar-2021 13:00,5.218,,143.4,,8.23,,1301,,21.47,,0,,9.3,,17.38,,4.978,,6.3,,8.5,
28-Mar-2021 14:00,5.028,,144,,9.33,,1441,,22.26,,0,,9.13,,16.58,,4.817,,9.6,,13.2,
28-Mar-2021 15:00,4.853,,142.2,,7.9,,1554,,22.55,,0,,8.81,,18.3,,4.605,,7.5,,9.7,
28-Mar-2021 16:00,4.658,,150.8,,8.15,,1644,,22.69,,0,,8.4,,18.08,,4.426,,9.5,,9.7,
28-Mar-2021 17:00,3.994,,171.6,,7.665,,1706,,21.43,,0,,9.01,,12.31,,3.902,,30.1,,20.1,
28-Mar-2021 18:00,2.266,,137.4,,3.568,,1841,,18.26,,0,,12.26,,27.76,,2,,32.7,,25,
28-Mar-2021 19:00,1.189,,151.5,,2.216,,1909,,15.98,,0,,15.54,,43.28,,0.85,,19.6,,24.5,
28-Mar-2021 20:00,1.225,,150.1,,2.627,,2030,,15.1,,0,,15.88,,61.14,,0.527,,16.4,,19.2,
28-Mar-2021 21:00,1.818,,307.7,,3.117,,2109,,13.86,,0,,17.01,,12.15,,1.777,,17.7,,14.4,
28-Mar-2021 22:00,1.823,,289.2,,3.059,,2259,,13.67,,0,,16.1,,37.78,,1.426,,12,,12.3,
28-Mar-2021 23:00,2.038,,320,,3.333,,2302,,11.34,,0,,18.82,,15.21,,1.966,,10.8,,11.8,
29-Mar-2021 00:00,2.306,,329,,4.646,,43,,8.12,,0,,23.61,,17.46,,2.199,,11,,11.9,
29-Mar-2021 01:00,1.773,,307.8,,3.549,,105,,6.5,,0,,27.79,,20.59,,1.658,,10.7,,12,
29-Mar-2021 02:00,1.836,,302.9,,3.901,,256,,8.25,,0,,23.51,,14.94,,1.773,,9.2,,10.3,
29-Mar-2021 03:00,2.058,,300.9,,3.274,,346,,8,,0,,23.61,,13.89,,1.998,,8.6,,9.2,
29-Mar-2021 04:00,1.598,,287.1,,3.059,,421,,6.69,,0,,25.6,,66.67,,0.515,,10.9,,11.4,
29-Mar-2021 05:00,2.057,,326.2,,3.607,,524,,3.93,,0,,30.66,,31.99,,1.736,,9.9,,11.1,
29-Mar-2021 06:00,2.531,,317.5,,4.783,,649,,5.44,,0,,27.94,,19.17,,2.39,,12.1,,12.5,
29-Mar-2021 07:00,2.917,,352.8,,5.038,,730,,9.31,,0,,20.83,,26.98,,2.593,,9.5,,9.4,
29-Mar-2021 08:00,2.668,,347.8,,4.705,,803,,13.04,,0,,14.64,,27.29,,2.365,,8.4,,10.6,
29-Mar-2021 09:00,3.13,,2.6,,5.45,,944,,17.06,,0,,8.96,,21.91,,2.901,,4.5,,9,
29-Mar-2021 10:00,2.797,,1.1,,6.293,,1027,,19.82,,0,,5.72,,24.31,,2.545,,5.4,,4.5,
29-Mar-2021 11:00,2.756,,105.4,,5.724,,1151,,21.35,,0,,5.09,,52.28,,1.608,,8.8,,9.5,
29-Mar-2021 12:00,3.716,,150.1,,6.175,,1245,,21.53,,0,,6.64,,20.33,,3.482,,11,,10.6,
29-Mar-2021 13:00,2.3,,168.2,,6.645,,1305,,23.46,,0,,4.72,,30.18,,1.981,,4,,6.2,
29-Mar-2021 14:00,2.262,,140.6,,4.999,,1434,,24.57,,0,,2.56,,46.07,,1.53,,4.6,,5.5,
29-Mar-2021 15:00,1.644,,201.4,,4.587,,1548,,25.56,,0,,2.58,,46.41,,1.104,,8.3,,9.2,
29-Mar-2021 16:00,4.417,,321.3,,6.9,,1659,,24.78,,0,,3.99,,23.04,,4.055,,15.5,,13.5,
29-Mar-2021 17:00,4.02,,317.7,,9.02,,1722,,23.5,,0,,4.07,,18.44,,3.811,,10.6,,11,
29-Mar-2021 18:00,4.359,,359.6,,8.57,,1847,,20.73,,0,,7.22,,23.94,,3.978,,18.2,,17.6,
29-Mar-2021 19:00,3.386,,349.5,,7.155,,1959,,18.41,,0,,10.62,,25.04,,3.063,,23.5,,25.2,
29-Mar-2021 20:00,5.33,,329.6,,13.19,,2056,,16.77,,0,,16.26,,25.27,,4.811,,126.4,,122.5,
29-Mar-2021 21:00,5.919,,315,,11.35,,2109,,15.48,,0,,19.35,,19.11,,5.59,,113.3,,106.3,
29-Mar-2021 22:00,6.331,,318.4,,13.25,,2227,,13.66,,0,,21.66,,18.27,,6.009,,88.7,,81.5,
29-Mar-2021 23:00,7.549,,317.2,,14.96,,2341,,12.53,,0,,22.62,,19.5,,7.112,,87.5,,75.7,
30-Mar-2021 00:00,6.913,,319.8,,14.98,,13,,11.37,,0,,22.75,,20.08,,6.489,,77.1,,71.9,
30-Mar-2021 01:00,6.28,,334.1,,12.35,,141,,10.4,,0,,22.26,,24.99,,5.682,,48,,50.1,
30-Mar-2021 02:00,5.695,,339.8,,12.68,,204,,9.03,,0,,21.91,,26.15,,5.101,,38.4,,39.3,
30-Mar-2021 03:00,5.496,,346.3,,10.7,,336,,7.96,,0,,20.19,,25.02,,4.972,,32.1,,33.1,
30-Mar-2021 04:00,5.273,,350.1,,10.33,,404,,7.05,,0,,19.83,,23.41,,4.832,,26.7,,28.6,
30-Mar-2021 05:00,4.136,,345.9,,8.31,,515,,5.73,,0,,19.26,,22.16,,3.827,,21.8,,22.7,
30-Mar-2021 06:00,5.427,,345.2,,10.35,,638,,6.69,,0,,17.07,,26.67,,4.839,,24.5,,27,
30-Mar-2021 07:00,6.476,,343.9,,12.09,,714,,8.72,,0,,14.4,,28,,5.702,,36.3,,41.9,
30-Mar-2021 08:00,7.196,,343.9,,13.43,,817,,10.26,,0,,13.51,,28.34,,6.316,,41.6,,41.6,
30-Mar-2021 09:00,5.921,,335,,10.49,,957,,12.26,,0,,12.87,,26.27,,5.299,,21.8,,23.8,
30-Mar-2021 10:00,5.842,,330.7,,10.92,,1038,,14.23,,0,,11.05,,26.23,,5.23,,16.2,,18.1,
30-Mar-2021 11:00,5.494,,333.8,,10.66,,1108,,15.88,,0,,8.88,,25.98,,4.929,,16.2,,14.5,
30-Mar-2021 12:00,4.537,,334.2,,9.13,,1250,,17.32,,0,,7.2,,27.26,,4.023,,14.1,,22.8,
30-Mar-2021 13:00,4.056,,320.2,,8.27,,1334,,18.53,,0,,6,,25.42,,3.657,,12.4,,12.8,
30-Mar-2021 14:00,4.717,,326.7,,9.47,,1406,,19.27,,0,,5.32,,21.7,,4.379,,16.2,,12.7,
30-Mar-2021 15:00,3.918,,326.9,,8.1,,1539,,19.84,,0,,4.83,,22.95,,3.603,,19.4,,14.7,
30-Mar-2021 16:00,3.48,,326.6,,7.194,,1614,,19.79,,0,,5.45,,24.72,,3.156,,14.7,,14.2,
30-Mar-2021 17:00,2.89,,330.4,,6.155,,1709,,18.5,,0,,5.68,,16.69,,2.767,,13.2,,13,
30-Mar-2021 18:00,2.744,,308.6,,4.627,,1845,,16.72,,0,,5.86,,14.89,,2.651,,17.2,,16.5,
30-Mar-2021 19:00,1.835,,311.6,,3.411,,1908,,14.44,,0,,7.05,,65.96,,0.618,,21.8,,19.5,
30-Mar-2021 20:00,0.92,,165.8,,2.353,,2059,,11.53,,0,,9.2,,73.68,,0.159,,21.4,,20.4,
30-Mar-2021 21:00,1.72,,14.1,,3.137,,2138,,10.16,,0,,9.77,,31.86,,1.454,,11.3,,12.9,
30-Mar-2021 22:00,2.03,,355.5,,3.999,,2249,,8.48,,0,,11.54,,19.99,,1.907,,11.2,,12.1,
30-Mar-2021 23:00,2.647,,1.7,,5.215,,2331,,8.66,,0,,11.75,,19.49,,2.493,,12.4,,12.6,
31-Mar-2021 00:00,3.428,,8.3,,5.842,,52,,8.73,,0,,11.86,,18.29,,3.253,,11.9,,12.3,
31-Mar-2021 01:00,5.037,,354.2,,8.78,,152,,9.49,,0,,11.56,,24.11,,4.591,,12.3,,11.4,
31-Mar-2021 02:00,3.795,,340.6,,7.998,,200,,9.2,,0,,12.09,,24.95,,3.435,,11.2,,11.3,
31-Mar-2021 03:00,3.193,,357.3,,7.508,,311,,7.44,,0,,13.74,,25.32,,2.881,,10.7,,11.7,
31-Mar-2021 04:00,1.872,,5.5,,4.862,,400,,4.96,,0,,16.89,,23.81,,1.711,,9.9,,11.3,
31-Mar-2021 05:00,2,,6.6,,3.529,,533,,3.09,,0,,19.31,,20.24,,1.875,,11.2,,11.2,
31-Mar-2021 06:00,1.852,,10.2,,3.49,,611,,4.86,,0,,17.86,,25.01,,1.676,,12.9,,14.1,
31-Mar-2021 07:00,2.822,,16.4,,5.019,,740,,8.49,,0,,14.04,,16.83,,2.7,,14.8,,11.9,
31-Mar-2021 08:00,3.23,,10.9,,5.43,,829,,11.11,,0,,12.17,,17.23,,3.084,,10.3,,16.2,
31-Mar-2021 09:00,3.45,,357.8,,5.901,,947,,13.41,,0,,10.38,,22,,3.195,,12.8,,13.5,
31-Mar-2021 10:00,3.28,,357.9,,6.979,,1009,,15.41,,0,,8.4,,25.15,,2.964,,10.7,,11.6,
31-Mar-2021 11:00,2.282,,14.3,,5.273,,1149,,17.34,,0,,6.45,,35.45,,1.845,,10.7,,10.7,
31-Mar-2021 12:00,1.797,,101.7,,4.744,,1225,,18.78,,0,,5.39,,59.47,,0.828,,12.5,,12.1,
31-Mar-2021 13:00,2.776,,151,,6.097,,1337,,19.74,,0,,5.32,,34.27,,2.28,,14,,14,
31-Mar-2021 14:00,3.697,,164.5,,7.273,,1422,,20.46,,0,,5.19,,23.86,,3.376,,12.4,,13.4,
31-Mar-2021 15:00,4.376,,149.8,,6.665,,1537,,20.78,,0,,4.15,,15.88,,4.208,,20,,18.9,
31-Mar-2021 16:00,4.078,,155.9,,6.959,,1631,,21.05,,0,,3.95,,13.92,,3.958,,24.5,,17.1,
31-Mar-2021 17:00,3.532,,160.6,,6.332,,1700,,19.91,,0,,4.98,,14.69,,3.416,,18.4,,18.9,
31-Mar-2021 18:00,3.856,,178.7,,7.273,,1853,,17.35,,0,,5.5,,10.37,,3.793,,23.1,,22.1,
31-Mar-2021 19:00,2.459,,147.7,,5.587,,1900,,15.32,,0,,6.73,,25.28,,2.22,,25.6,,25.1,
31-Mar-2021 20:00,2.654,,167.1,,4.137,,2033,,13.23,,0,,10.92,,30.44,,2.279,,19.6,,19.1,
31-Mar-2021 21:00,2.388,,197.7,,3.529,,2116,,12.33,,0,,12.56,,23.35,,2.189,,16.6,,16.5,
31-Mar-2021 22:00,1.642,,211.6,,2.961,,2247,,12.14,,0,,12.78,,24.76,,1.489,,11.7,,14.2,
31-Mar-2021 23:00,1.636,,323.3,,2.882,,2322,,8.47,,0,,14.29,,16.63,,1.567,,11.6,,13.5,
