,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Mar-2021 08:00,0.856,,114.6,,2.99,,852,,5.4,,41.19,,0.635,,24.7,,6.2,
31-Mar-2021 09:00,1.443,,134.5,,3.627,,926,,7.19,,34.97,,1.174,,19.6,,4.4,
31-Mar-2021 10:00,1.406,,112.8,,4.166,,1020,,8.77,,44.73,,0.978,,17.1,,4.2,
31-Mar-2021 11:00,1.629,,120.7,,5.195,,1125,,10.11,,48.1,,1.054,,18.3,,4.3,
31-Mar-2021 12:00,1.49,,62.2,,5.293,,1227,,11.55,,53.29,,0.845,,18.3,,4.6,
31-Mar-2021 13:00,1.833,,87.4,,5.244,,1347,,12.43,,41.62,,1.349,,17.4,,4.8,
31-Mar-2021 14:00,1.662,,76.2,,5.832,,1457,,13.45,,41.04,,1.235,,16.2,,4.6,
31-Mar-2021 15:00,1.977,,91.8,,5.44,,1508,,13.3,,41.76,,1.451,,18.4,,4.6,
31-Mar-2021 16:00,2.069,,109.4,,4.558,,1614,,12.89,,27.8,,1.826,,15.6,,4.5,
31-Mar-2021 17:00,1.376,,97.4,,3.872,,1700,,11.64,,29.02,,1.199,,19.5,,6,
31-Mar-2021 18:00,0.751,,279.7,,1.961,,1847,,5.89,,31.46,,0.638,,48.2,,19.8,
31-Mar-2021 19:00,0.753,,260.7,,2.108,,1959,,2.65,,24.95,,0.681,,61.2,,31.6,
31-Mar-2021 20:00,1.218,,271.8,,3.088,,2038,,1.21,,15.54,,1.173,,61.1,,30,
31-Mar-2021 21:00,1.107,,261.4,,2.647,,2119,,-0.09,,19.65,,1.042,,47.9,,24.7,
31-Mar-2021 22:00,0.859,,259,,2.843,,2241,,-0.99,,18.49,,0.814,,42.2,,21.5,
31-Mar-2021 23:00,1.074,,260.4,,3.137,,2320,,-1.35,,18.49,,1.018,,27.6,,12.6,
