,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Mar-2021 05:00,1.245,,888,,162.3,,3.941,,555,,6.39,,38.54,,59.96,,0.563,,11.3,
29-Mar-2021 06:00,1.261,,888.4,,249.6,,3.215,,611,,5.43,,32.45,,67.08,,0.396,,29.2,
29-Mar-2021 07:00,1.831,,888.5,,309.8,,4.529,,756,,10.18,,28.3,,47.11,,1.212,,12.7,
29-Mar-2021 08:00,1.651,,888.6,,107.5,,3.686,,806,,12.26,,17.96,,48.7,,1.054,,11.6,
29-Mar-2021 09:00,1.887,,888.2,,31.5,,4.921,,944,,16.11,,12.91,,46.17,,1.274,,9.9,
29-Mar-2021 10:00,1.846,,887.6,,8.7,,4.47,,1035,,17.59,,9.55,,26.66,,1.646,,5.2,
29-Mar-2021 11:00,1.939,,886.2,,89.9,,4.176,,1139,,19.64,,7,,27.95,,1.708,,6.2,
29-Mar-2021 12:00,1.594,,884.5,,119.6,,3.705,,1211,,22.08,,4.48,,43.77,,1.129,,3.3,
29-Mar-2021 13:00,2.501,,883,,51.3,,6.234,,1332,,23.94,,5.17,,44.54,,1.745,,7.2,
29-Mar-2021 14:00,2.824,,882,,11.8,,6.038,,1448,,24.43,,5.5,,28.49,,2.475,,7,
29-Mar-2021 15:00,3.165,,881.6,,17,,5.45,,1511,,24.86,,5.86,,18.55,,2.999,,7,
29-Mar-2021 16:00,2.201,,881.2,,19.8,,4.901,,1600,,24.94,,5.8,,18.04,,2.092,,7.4,
29-Mar-2021 17:00,1.765,,880.9,,279.2,,5.215,,1758,,22.95,,10.61,,27.03,,1.568,,6.7,
29-Mar-2021 18:00,5.609,,881,,309.7,,10.51,,1838,,22.66,,9.39,,12.99,,5.465,,14.1,
29-Mar-2021 19:00,4.788,,881.7,,309.8,,9.04,,1934,,21.83,,8.38,,17.04,,4.576,,10.6,
29-Mar-2021 20:00,3.05,,882.4,,324.5,,6.469,,2030,,20.2,,9.85,,51.4,,1.822,,11,
29-Mar-2021 21:00,3.114,,883,,185.7,,6.861,,2108,,16.9,,18.22,,29.47,,2.702,,33.7,
29-Mar-2021 22:00,4.455,,884,,73.7,,9.21,,2216,,14.7,,24.51,,25.98,,3.997,,90.6,
29-Mar-2021 23:00,4.853,,884.9,,127.6,,11.7,,2329,,13.29,,27.78,,41.53,,3.577,,94.7,
30-Mar-2021 00:00,3.783,,885.9,,185.5,,7.861,,22,,11.69,,30.34,,29.1,,3.295,,76.7,
30-Mar-2021 01:00,2.479,,886.5,,172.2,,4.646,,100,,10.53,,30.41,,32.51,,2.08,,57.1,
30-Mar-2021 02:00,3.688,,887.2,,177.4,,7.527,,206,,9.26,,28.86,,52.67,,2.128,,49.2,
30-Mar-2021 03:00,4.235,,888.2,,196.7,,7.625,,300,,7.84,,30.47,,16.88,,4.051,,53.2,
30-Mar-2021 04:00,1.656,,889.2,,355.9,,4.45,,422,,7.2,,27.45,,63.31,,0.645,,35.7,
30-Mar-2021 05:00,2.234,,890.1,,190.4,,4.45,,511,,5.8,,30.8,,23.58,,2.044,,28,
30-Mar-2021 06:00,1.58,,891,,359.4,,4.96,,625,,6.19,,25,,34.94,,1.286,,23.6,
30-Mar-2021 07:00,2.724,,891.8,,8.3,,9.33,,800,,8.66,,18.77,,43.73,,1.93,,25.4,
30-Mar-2021 08:00,6.588,,892.6,,9.9,,11.33,,811,,10.35,,16.06,,19.14,,6.221,,33.7,
30-Mar-2021 09:00,6.22,,893,,14,,10.41,,944,,11.71,,15.07,,16.68,,5.956,,26.7,
30-Mar-2021 10:00,4.607,,893.1,,13.9,,8.14,,1031,,13.11,,13.31,,19.06,,4.352,,23.6,
30-Mar-2021 11:00,3.994,,892.7,,22.5,,8.35,,1145,,15.19,,10.56,,24.43,,3.631,,17.2,
30-Mar-2021 12:00,3.7,,892,,40.8,,7.527,,1200,,16.51,,9.31,,22.52,,3.414,,18.5,
30-Mar-2021 13:00,2.798,,891.5,,26.3,,5.842,,1320,,17.33,,8.4,,27.64,,2.472,,15.7,
30-Mar-2021 14:00,1.971,,891.1,,53.9,,5.097,,1410,,18.41,,8.09,,42.83,,1.42,,17.3,
30-Mar-2021 15:00,1.191,,891,,360,,3.49,,1553,,19.25,,7.19,,48.6,,0.763,,16.5,
30-Mar-2021 16:00,0.954,,891.2,,271.9,,2.471,,1605,,19.83,,7.14,,77.27,,0.086,,15.4,
30-Mar-2021 17:00,2.138,,891.5,,227.3,,6.547,,1756,,17.72,,6.51,,52.42,,1.242,,14.9,
30-Mar-2021 18:00,2.19,,892.1,,146.3,,5.822,,1830,,16.05,,9.45,,41.29,,1.621,,18,
30-Mar-2021 19:00,1.55,,893,,234.8,,3.255,,1902,,14.92,,9.71,,43.31,,1.107,,13.3,
30-Mar-2021 20:00,1.439,,893.8,,159.1,,2.784,,2014,,10.27,,13.83,,34.67,,1.175,,17.3,
30-Mar-2021 21:00,1.548,,894.6,,263.7,,3.333,,2148,,10.41,,15.94,,37.98,,1.208,,14.2,
30-Mar-2021 22:00,1.301,,895.3,,184,,2.569,,2214,,8.18,,12.36,,42.5,,0.943,,17.8,
30-Mar-2021 23:00,0.879,,895.9,,200.1,,2.275,,2325,,7.93,,15.07,,50.46,,0.538,,14,
31-Mar-2021 00:00,0.873,,896.4,,209.9,,2.804,,57,,9.45,,13.53,,46.5,,0.585,,12.2,
31-Mar-2021 01:00,1.837,,896.9,,197.9,,2.98,,147,,9.11,,15.62,,17.7,,1.749,,10.7,
31-Mar-2021 02:00,1.731,,897,,195.4,,3.117,,253,,8.22,,14.8,,17.96,,1.646,,10.7,
31-Mar-2021 03:00,1.77,,897.2,,182.2,,3.392,,357,,7,,17.19,,16.59,,1.695,,11.6,
31-Mar-2021 04:00,2.56,,897.5,,192.9,,3.568,,417,,6.17,,17.26,,11.58,,2.508,,10.1,
31-Mar-2021 05:00,2.244,,898,,196.7,,3.843,,526,,5.4,,20.13,,18.76,,2.124,,11.7,
31-Mar-2021 06:00,0.851,,898.8,,171.1,,2.02,,614,,6.4,,17.76,,44.81,,0.591,,11.7,
31-Mar-2021 07:00,1.317,,899.4,,93.3,,2.921,,745,,8.29,,16.08,,39.65,,1.001,,12.7,
31-Mar-2021 08:00,1.567,,899.3,,31.4,,3.509,,852,,10.57,,13.9,,28.66,,1.371,,,AX
31-Mar-2021 09:00,2.402,,899.2,,16.8,,4.823,,934,,12.44,,13.36,,31.63,,2.036,,,AX
31-Mar-2021 10:00,1.788,,898.8,,22.2,,3.803,,1035,,14.81,,10.84,,33.06,,1.49,,,AX
31-Mar-2021 11:00,2.1,,898.2,,35.4,,4.509,,1142,,16.92,,8.56,,31.9,,1.774,,9.4,
31-Mar-2021 12:00,2.267,,897.4,,44.9,,4.842,,1214,,18.4,,7.24,,37.65,,1.777,,9.1,
31-Mar-2021 13:00,1.761,,896.4,,9.2,,3.803,,1307,,19.55,,5.5,,44.81,,1.222,,10.8,
31-Mar-2021 14:00,1.65,,895.6,,42,,4.764,,1414,,20.73,,4.06,,55.98,,0.862,,11.6,
31-Mar-2021 15:00,1.396,,895.1,,15.1,,3.784,,1557,,21.66,,4.69,,52.31,,0.814,,13.4,
31-Mar-2021 16:00,1.911,,894.8,,310.7,,4.019,,1644,,21.57,,4.97,,42.86,,1.376,,13.4,
31-Mar-2021 17:00,1.934,,894.6,,275.8,,4.568,,1704,,18.96,,6.5,,46.4,,1.3,,12.7,
31-Mar-2021 18:00,3.149,,894.8,,192.1,,5.959,,1816,,17.15,,9.08,,26.05,,2.823,,14.5,
31-Mar-2021 19:00,2.654,,895.5,,154.8,,4.137,,1911,,13.51,,9.79,,17.21,,2.534,,23,
31-Mar-2021 20:00,1.898,,896,,181.2,,3.235,,2007,,12.14,,10.81,,25.42,,1.711,,13.8,
31-Mar-2021 21:00,1.165,,896,,163.7,,2.588,,2128,,10.21,,11.76,,27.03,,1.035,,13.8,
31-Mar-2021 22:00,1.32,,895.6,,152.9,,2.784,,2251,,8.61,,11.52,,28.15,,1.161,,16.8,
31-Mar-2021 23:00,1.057,,895.2,,212.5,,2.255,,2346,,9.88,,11.71,,42.83,,0.762,,12.8,
