,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Mar-2021 17:00,0.14,,6.987,,875,,160.3,,10.4,,1731,,13.71,,0,,23.78,,38.75,,9.45,,6.892,,0.065,,0.904,,0.838,,45.98,,13.4,,2.9,,0.167,
17-Mar-2021 18:00,0.14,,6.333,,876,,153.7,,9.5,,1834,,12.27,,0,,25.07,,0.42,,8.78,,6.259,,0.054,,0.927,,0.873,,45.976,,15.6,,2.8,,0.15,
17-Mar-2021 19:00,0.138,,5.794,,876,,159.5,,8.79,,1904,,11.15,,0,,27.09,,0.01,,9.77,,5.71,,0.054,,0.902,,0.847,,45.909,,10.3,,2.6,,0.141,
17-Mar-2021 20:00,0.137,,5.975,,877,,168.3,,10.02,,2024,,9.99,,0,,30.22,,0.01,,9.41,,5.894,,0.045,,1.058,,1.013,,45.036,,11.3,,2.6,,0.135,
17-Mar-2021 21:00,0.138,,3.212,,877,,142.1,,6.309,,2159,,8.19,,0,,33.77,,0.03,,20.81,,3,,0.038,,1.081,,1.042,,41.554,,9.1,,2.6,,0.139,
17-Mar-2021 22:00,0.14,,3.022,,877,,161.1,,5.94,,2202,,7.77,,0,,35.72,,0.03,,17.2,,2.886,,0.044,,1.067,,1.022,,40.614,,9,,2.8,,0.13,
17-Mar-2021 23:00,0.14,,0.682,,878,,214.9,,2.254,,2300,,8.05,,0,,35.97,,0.03,,66.19,,0.226,,0.04,,1.181,,1.14,,39.143,,9.4,,2.7,,0.138,
18-Mar-2021 00:00,,BD,1.596,,878,,342.9,,4.67,,55,,6.93,,0,,38.04,,0.03,,63.14,,0.626,,0.039,,1.148,,1.108,,31.885,,9.9,,2.7,,0.134,
18-Mar-2021 01:00,0.144,,2.133,,878,,326,,4.015,,146,,4.99,,0,,43.37,,0.04,,36.14,,1.708,,0.049,,2.172,,2.122,,28.889,,14.3,,3.3,,0.12,
18-Mar-2021 02:00,0.142,,2.051,,878,,359.6,,3.36,,200,,3.97,,0,,44.58,,0.04,,34.94,,1.669,,0.054,,2.273,,2.219,,27.522,,11.1,,3.2,,0.145,
18-Mar-2021 03:00,0.137,,1.618,,878,,6.6,,2.889,,335,,4.04,,0,,45.03,,0.04,,37.9,,1.264,,0.05,,1.743,,1.693,,25.654,,11.6,,3.1,,0.127,
18-Mar-2021 04:00,0.131,,2.197,,878,,331.9,,3.626,,448,,2.72,,0,,48.69,,0.05,,30.3,,1.889,,0.047,,1.611,,1.564,,20.632,,11,,3,,0.13,
18-Mar-2021 05:00,0.133,,1.7,,879,,36.1,,3.278,,534,,2.14,,0,,51.27,,0.42,,44.66,,1.183,,0.055,,1.964,,1.908,,22.093,,11,,3,,0.129,
18-Mar-2021 06:00,0.135,,1.672,,879,,358.4,,2.622,,645,,2.47,,0,,49.71,,20.07,,36.73,,1.328,,0.093,,1.62,,1.527,,20.155,,10.8,,3,,0.118,
18-Mar-2021 07:00,0.139,,0.869,,879,,321.4,,2.254,,748,,4.14,,0,,45.45,,240.6,,46.14,,0.587,,0.676,,3.008,,2.331,,25.146,,15.4,,3.4,,0.13,
18-Mar-2021 08:00,0.143,,0.776,,880,,37.6,,2.95,,819,,9,,0,,32.9,,460.3,,40.64,,0.581,,0.305,,1.838,,1.533,,38.072,,14.7,,3.1,,0.151,
18-Mar-2021 09:00,0.144,,1.448,,880,,197.8,,4.158,,941,,12.26,,0,,26.06,,625,,40.02,,1.094,,0.127,,1.375,,1.247,,44.052,,11.3,,3.3,,0.139,
18-Mar-2021 10:00,0.144,,4.201,,879,,158.6,,7.927,,1038,,14.42,,0,,22.33,,794.4,,23.06,,3.861,,0.101,,1.349,,1.248,,47.717,,12.7,,3.4,,0.158,
18-Mar-2021 11:00,0.14,,3.319,,879,,151.2,,6.923,,1105,,15.83,,0,,20.1,,831,,33.44,,2.753,,0.088,,1.413,,1.324,,49.047,,13.6,,3.5,,0.156,
18-Mar-2021 12:00,0.142,,4.435,,878,,165,,7.947,,1259,,16.96,,0,,19.17,,692.7,,24.46,,4.031,,0.088,,1.366,,1.278,,48.797,,12.9,,3.4,,0.162,
18-Mar-2021 13:00,0.139,,6.085,,877,,165.7,,10.65,,1339,,18.16,,0,,18.11,,790.3,,14.68,,5.885,,0.085,,1.264,,1.179,,48.314,,19.5,,3.7,,0.158,
18-Mar-2021 14:00,0.134,,7.146,,876,,179.6,,11.29,,1437,,18.21,,0,,18.28,,448.8,,14.02,,6.932,,0.082,,1.071,,0.989,,47.867,,26.8,,3.9,,0.159,
18-Mar-2021 15:00,0.137,,7.508,,876,,175.7,,11.27,,1547,,18.26,,0,,18.87,,320.2,,11.34,,7.361,,0.078,,1.138,,1.059,,48.835,,36.6,,4.4,,0.163,
18-Mar-2021 16:00,0.137,,7.956,,876,,152.8,,11.78,,1637,,17.8,,0,,18.68,,127.9,,10.25,,7.828,,0.075,,1.126,,1.051,,49.967,,28.2,,4,,0.16,
18-Mar-2021 17:00,0.138,,6.796,,876,,159,,10.88,,1700,,16.58,,0,,19.68,,21.48,,8.79,,6.716,,0.057,,1.21,,1.153,,50.151,,24.6,,3.9,,0.162,
18-Mar-2021 18:00,0.14,,6.625,,876,,152.5,,9.3,,1838,,15.6,,0,,20.84,,0.55,,8.42,,6.553,,0.048,,1.288,,1.239,,49.657,,15.5,,3.5,,0.143,
18-Mar-2021 19:00,0.137,,5.909,,876,,149.8,,9.07,,1902,,14.78,,0,,21.91,,0.01,,7.41,,5.859,,0.049,,1.088,,1.039,,48.191,,19.4,,3.6,,0.147,
18-Mar-2021 20:00,0.136,,5.191,,876,,156.6,,7.947,,2018,,13.91,,0,,24.4,,0.01,,7.39,,5.148,,0.051,,1.002,,0.951,,45.301,,12.9,,3.4,,0.128,
18-Mar-2021 21:00,0.136,,5.165,,877,,155.7,,8.19,,2148,,13.67,,0,,26.45,,0.02,,12.04,,5.051,,0.043,,0.98,,0.936,,43.833,,14.8,,3.3,,0.133,
18-Mar-2021 22:00,0.137,,5.503,,877,,168.7,,8.23,,2218,,13.78,,0,,27.78,,0.02,,11.34,,5.395,,0.048,,0.963,,0.914,,44.638,,12.9,,3,,0.138,
18-Mar-2021 23:00,0.139,,4.896,,877,,178.1,,7.579,,2329,,12.21,,0,,34.9,,0.01,,24.76,,4.438,,0.049,,0.865,,0.815,,38.02,,9.5,,2.2,,0.137,
19-Mar-2021 00:00,,BD,3.966,,877,,135.1,,6.309,,25,,10.88,,0,,38.55,,0.02,,31.63,,3.361,,0.041,,0.754,,0.713,,34.042,,9.1,,1.9,,0.124,
19-Mar-2021 01:00,0.129,,2.322,,877,,301.3,,4.117,,143,,10.35,,0,,41.28,,0.02,,44.27,,1.628,,,BF,,BF,,BF,31.094,,8.4,,1.9,,0.116,
19-Mar-2021 02:00,0.13,,2.478,,877,,343.9,,3.605,,201,,5.76,,0,,46.37,,0.02,,17.2,,2.366,,,BF,,BF,,BF,23.329,,11.3,,2.9,,0.142,
19-Mar-2021 03:00,0.128,,2.341,,877,,341.2,,5.94,,332,,2.87,,0,,53.56,,0.03,,40.74,,1.749,,,BF,,BF,,BF,21.88,,11.9,,3.3,,0.116,
19-Mar-2021 04:00,0.124,,3.239,,878,,24.3,,4.875,,433,,4.85,,0,,51.07,,0.04,,22.68,,2.985,,0.046,,1.12,,1.073,,25.209,,10.4,,2.8,,0.113,
19-Mar-2021 05:00,0.126,,2.22,,877,,334.5,,3.626,,540,,2.68,,0,,56.36,,0.62,,28.94,,1.937,,0.05,,1.382,,1.332,,21.945,,10.9,,2.7,,0.106,
19-Mar-2021 06:00,0.124,,1.581,,877,,48.2,,4.179,,625,,3.48,,0,,58.13,,57.5,,46.51,,1.06,,0.122,,1.36,,1.238,,20.153,,10.5,,2.7,,0.123,
19-Mar-2021 07:00,0.126,,1.832,,877,,327.3,,4.158,,722,,7.24,,0,,48.9,,150.8,,54.57,,1,,0.245,,1.27,,1.024,,24.632,,13.3,,2.7,,0.119,
19-Mar-2021 08:00,0.13,,2.067,,877,,353.6,,4.24,,809,,9.57,,0,,44.26,,272.9,,58.08,,1.004,,0.466,,1.889,,1.422,,26.293,,23.9,,3.3,,0.117,
19-Mar-2021 09:00,0.126,,3.888,,877,,163.4,,7.886,,956,,15.34,,0,,33.29,,653.9,,29.36,,3.377,,0.111,,0.651,,0.54,,33.082,,10.4,,1.6,,0.12,
19-Mar-2021 10:00,0.126,,4.981,,876,,158.6,,8.97,,1042,,17.67,,0,,28.77,,709.9,,21.04,,4.645,,0.092,,0.62,,0.527,,34.458,,11.8,,1.5,,0.128,
19-Mar-2021 11:00,0.126,,5.635,,875,,180.6,,9.34,,1105,,18.94,,0,,25.34,,644.7,,15.66,,5.424,,0.085,,0.634,,0.549,,35.123,,,AT,,AT,0.128,
19-Mar-2021 12:00,0.123,,3.677,,875,,211.7,,7.763,,1250,,20.31,,0,,17.38,,571.8,,30.27,,3.163,,0.066,,0.459,,0.392,,39.233,,7.5,,1.6,,0.112,
19-Mar-2021 13:00,0.11,,4.47,,874,,231.7,,8.11,,1358,,20.08,,0,,15.18,,248,,31.22,,3.806,,0.052,,0.577,,0.524,,41.264,,9.9,,2.1,,0.114,
19-Mar-2021 14:00,0.106,,4.115,,873,,260.4,,8.66,,1420,,19.95,,0,,15.3,,185.4,,20.13,,3.861,,0.076,,0.542,,0.465,,41.126,,10.8,,2.2,,0.12,
19-Mar-2021 15:00,0.101,,2.213,,872,,144.9,,9.11,,1556,,20.16,,0,,15,,144.7,,63.6,,0.849,,0.068,,0.457,,0.388,,40.039,,10,,2.2,,0.13,
19-Mar-2021 16:00,0.099,,5.602,,872,,166.8,,10.57,,1604,,20.81,,0,,15.81,,218,,16.99,,5.356,,0.046,,0.269,,0.223,,38.073,,21.7,,2.5,,0.115,
19-Mar-2021 17:00,0.101,,2.956,,872,,264.2,,7.169,,1701,,18.92,,0,,19.86,,43.78,,34.24,,2.428,,0.057,,0.447,,0.39,,36.408,,42.1,,3.4,,0.106,
19-Mar-2021 18:00,0.122,,5.558,,872,,358.3,,8.93,,1822,,16.04,,0,,27.63,,0.37,,16.3,,5.333,,0.103,,0.544,,0.44,,34.792,,10.4,,1,,0.12,
19-Mar-2021 19:00,0.113,,9.13,,873,,351.2,,14.56,,1931,,13.54,,0,,36.6,,0.01,,24.38,,8.31,,0.067,,0.366,,0.298,,36.074,,24.5,,1.8,,0.125,
19-Mar-2021 20:00,0.116,,9.17,,875,,356.2,,13.27,,2020,,12.43,,0,,41.43,,0.01,,22.39,,8.47,,0.05,,0.321,,0.271,,36.731,,19.1,,1.4,,0.11,
19-Mar-2021 21:00,0.12,,6.866,,875,,352.9,,12.41,,2102,,11.85,,0,,48.13,,0.02,,23.68,,6.279,,0.051,,0.346,,0.295,,35.095,,8.9,,0.4,,0.105,
19-Mar-2021 22:00,0.123,,5.068,,876,,342.6,,9.03,,2208,,10.42,,0,,56.19,,0.01,,25.25,,4.576,,0.056,,0.515,,0.459,,32.507,,4.5,,0.3,,0.112,
19-Mar-2021 23:00,0.127,,2.34,,875,,315,,5.367,,2357,,8.64,,0,,62.54,,0.02,,49.54,,1.464,,0.048,,0.64,,0.591,,30.147,,2.7,,0.2,,0.107,
20-Mar-2021 00:00,,BD,2.776,,875,,14.6,,5.694,,31,,9.19,,0,,56.05,,0.02,,37.99,,2.165,,0.042,,0.447,,0.405,,30.753,,3.5,,0.5,,0.116,
20-Mar-2021 01:00,0.122,,3.156,,875,,347.1,,5.592,,137,,9.76,,0,,45.71,,0.03,,33.9,,2.603,,0.046,,0.387,,0.341,,39.144,,13.2,,3.7,,0.103,
20-Mar-2021 02:00,0.118,,1.849,,875,,2.7,,4.138,,223,,9.27,,0,,48.57,,0.03,,73.93,,0.309,,0.048,,0.353,,0.305,,40.719,,12.1,,3.6,,0.127,
20-Mar-2021 03:00,,BF,1.956,,874,,192.5,,4.199,,313,,8.33,,0,,51.13,,0.02,,47.17,,1.293,,0.042,,0.396,,0.353,,,BF,12.1,,3.4,,,BF
20-Mar-2021 04:00,,BF,2.091,,875,,28.2,,5.244,,418,,7.41,,0,,53.6,,0.02,,47.03,,1.386,,0.058,,0.41,,0.351,,,BF,11.2,,3.1,,,BF
20-Mar-2021 05:00,0.101,,1.429,,875,,311.2,,4.978,,559,,6.61,,0,,56.52,,0.77,,59,,0.671,,0.048,,0.82,,0.772,,31.971,,10.5,,3.2,,0.157,
20-Mar-2021 06:00,0.11,,2.516,,875,,351.8,,4.691,,656,,3.93,,0,,66.52,,59.08,,35.9,,2.022,,0.121,,1.046,,0.924,,27.086,,11.5,,3.3,,0.149,
20-Mar-2021 07:00,0.115,,3.206,,875,,341.7,,7.026,,759,,6.69,,0,,57.41,,278.3,,26.42,,2.865,,0.338,,1.23,,0.892,,30.181,,13.8,,3.2,,0.136,
20-Mar-2021 08:00,0.122,,5.345,,876,,349.8,,8.27,,824,,10.51,,0,,37.17,,481.6,,15.02,,5.161,,0.113,,0.616,,0.503,,39.865,,9,,2.7,,0.146,
20-Mar-2021 09:00,0.127,,6.405,,876,,0.7,,11.29,,925,,11.91,,0,,23.89,,607.4,,22.52,,5.91,,0.073,,0.566,,0.493,,45.231,,12.2,,4,,0.163,
20-Mar-2021 10:00,0.123,,8.01,,876,,333.9,,13.8,,1023,,12.63,,0,,11.05,,743.3,,19.93,,7.526,,0.11,,0.575,,0.465,,53.257,,33.6,,6.6,,0.139,
20-Mar-2021 11:00,0.115,,8.65,,876,,322.1,,13.03,,1144,,13.16,,0,,7.09,,849,,15.54,,8.33,,0.068,,0.48,,0.411,,53.652,,27.4,,6.6,,0.149,
20-Mar-2021 12:00,0.114,,9.56,,876,,329.8,,14.52,,1254,,13.44,,0,,6.72,,848,,13.49,,9.29,,0.154,,0.569,,0.414,,52.54,,31.8,,7.3,,0.141,
20-Mar-2021 13:00,0.099,,11.81,,876,,354.2,,16.36,,1310,,13.09,,0,,7.39,,786.7,,22.71,,10.88,,0.055,,0.338,,0.282,,50.212,,63.1,,6.2,,0.137,
20-Mar-2021 14:00,0.097,,10.46,,876,,345.7,,16.1,,1458,,13.08,,0,,7.9,,662.9,,16.76,,10.01,,0.061,,0.331,,0.269,,50.466,,31.8,,4.8,,0.132,
20-Mar-2021 15:00,0.099,,8.77,,876,,325.3,,13.19,,1501,,12.83,,0,,8.68,,489.8,,12.59,,8.56,,0.055,,0.331,,0.276,,53.147,,18,,4.5,,0.129,
20-Mar-2021 16:00,0.1,,7.037,,876,,320.6,,11.86,,1603,,12.29,,0,,11.53,,288.3,,12.02,,6.882,,0.089,,0.37,,0.281,,51.333,,13.5,,3.9,,0.125,
20-Mar-2021 17:00,0.103,,5.348,,877,,324.4,,8.79,,1713,,10.91,,0,,13.33,,80.6,,12.84,,5.214,,0.064,,0.359,,0.295,,49.511,,14.8,,3.7,,0.13,
20-Mar-2021 18:00,0.104,,3.536,,877,,336.9,,5.653,,1806,,7.85,,0,,16.41,,1.11,,21.55,,3.286,,0.049,,0.404,,0.354,,43.538,,14.6,,3.7,,0.13,
20-Mar-2021 19:00,0.108,,4.776,,878,,348.8,,8.79,,1946,,6.83,,0,,22.08,,0.03,,16.59,,4.575,,0.069,,0.514,,0.445,,41.737,,13.8,,3.5,,0.131,
20-Mar-2021 20:00,0.116,,5.759,,879,,347.5,,9.48,,2013,,6.44,,0,,27.61,,0.03,,12.05,,5.632,,0.064,,0.49,,0.425,,42.385,,12.8,,3.4,,0.13,
20-Mar-2021 21:00,0.118,,4.07,,879,,323,,7.783,,2101,,5.43,,0,,33.52,,0.04,,21.46,,3.785,,0.052,,0.565,,0.513,,41.56,,10.4,,2.3,,0.132,
20-Mar-2021 22:00,0.123,,4.799,,880,,334.9,,8.95,,2238,,4.55,,0,,38.77,,0.04,,14.03,,4.655,,0.059,,0.566,,0.506,,39.825,,8.8,,1.8,,0.127,
20-Mar-2021 23:00,0.123,,4.887,,880,,356.5,,7.701,,2305,,3.78,,0,,39.35,,0.04,,17.04,,4.671,,0.051,,0.482,,0.43,,38.821,,9.8,,1.5,,0.12,
21-Mar-2021 00:00,,BD,3.359,,880,,356.3,,4.322,,18,,3.57,,0,,37.27,,0.04,,14.06,,3.258,,0.052,,0.429,,0.376,,36.895,,5.5,,1.3,,0.131,
21-Mar-2021 01:00,0.11,,4.175,,881,,9.1,,5.285,,153,,1.71,,0,,38.61,,0.05,,7.56,,4.139,,0.055,,0.496,,0.44,,34.431,,6.1,,1,,0.126,
21-Mar-2021 02:00,0.109,,4.523,,881,,15.4,,5.92,,246,,1.84,,0,,38.09,,0.04,,4.76,,4.508,,0.055,,0.279,,0.223,,36.92,,5.5,,0.9,,0.124,
21-Mar-2021 03:00,0.11,,4.617,,881,,13.2,,5.715,,359,,2.01,,0,,36.68,,0.04,,5.97,,4.592,,0.044,,0.219,,0.175,,37.802,,2.7,,0.7,,0.129,
21-Mar-2021 04:00,0.108,,4.313,,881,,9.1,,6.288,,404,,1.78,,0,,37.28,,0.04,,6.76,,4.283,,0.057,,0.23,,0.172,,37.743,,1.8,,0.6,,0.126,
21-Mar-2021 05:00,0.107,,2.632,,881,,347.6,,4.158,,515,,-0.74,,0,,44.22,,1.04,,14.38,,2.549,,0.042,,0.32,,0.278,,31.948,,3.6,,0.7,,0.116,
21-Mar-2021 06:00,0.106,,3.352,,882,,347.2,,4.834,,614,,-0.72,,0,,45.12,,64.89,,13.74,,3.255,,0.12,,0.62,,0.5,,28.686,,8.9,,0.9,,0.122,
21-Mar-2021 07:00,0.111,,3.584,,882,,349.6,,7.312,,755,,3.39,,0,,36.06,,290.1,,19.09,,3.385,,0.127,,0.525,,0.398,,36.435,,9.6,,0.9,,0.132,
21-Mar-2021 08:00,0.115,,5.741,,882,,5.2,,9.38,,815,,5.88,,0,,30.21,,486.9,,14.26,,5.563,,0.088,,0.329,,0.24,,41.503,,6,,0.8,,0.137,
21-Mar-2021 09:00,0.116,,3.826,,882,,353.2,,7.968,,906,,7.11,,0,,27.1,,654.5,,24.74,,3.469,,0.082,,0.324,,0.241,,42.123,,4.4,,0.8,,0.129,
21-Mar-2021 10:00,0.116,,4.28,,882,,343.9,,8.85,,1028,,8.29,,0,,23.15,,774.6,,33.73,,3.538,,0.078,,0.349,,0.27,,43.185,,5.4,,0.9,,0.125,
21-Mar-2021 11:00,0.118,,5.114,,881,,320.3,,9.77,,1153,,9.65,,0,,17.64,,840,,19.09,,4.83,,0.07,,0.305,,0.234,,45.593,,5.8,,0.9,,0.127,
21-Mar-2021 12:00,0.111,,5.305,,880,,326.5,,11.24,,1206,,10.59,,0,,14.93,,841,,18.91,,5.016,,0.074,,0.314,,0.24,,48.304,,6.2,,0.9,,0.123,
21-Mar-2021 13:00,0.11,,4.679,,879,,341.3,,9.61,,1321,,11.68,,0,,13.48,,782.4,,20.52,,4.379,,0.073,,0.323,,0.249,,48.328,,7.7,,0.9,,0.126,
21-Mar-2021 14:00,0.108,,5.343,,879,,332.9,,9.54,,1400,,12.3,,0,,13.61,,656.3,,22.18,,4.942,,0.161,,0.486,,0.325,,47.574,,5.8,,1.1,,0.152,
21-Mar-2021 15:00,0.107,,7.259,,878,,349.1,,11.76,,1503,,12.76,,0,,12.49,,485.9,,19.89,,6.821,,0.074,,0.317,,0.242,,48.034,,9.7,,1.3,,0.122,
21-Mar-2021 16:00,0.106,,7.858,,878,,351.6,,11.08,,1628,,12.76,,0,,11.61,,282.8,,18.72,,7.439,,0.059,,0.302,,0.243,,47.804,,11.7,,1.8,,0.136,
21-Mar-2021 17:00,0.108,,7.111,,878,,348.9,,9.97,,1720,,11.89,,0,,13.27,,82.8,,14.77,,6.875,,0.058,,0.324,,0.266,,46.318,,12.6,,1.7,,0.14,
21-Mar-2021 18:00,0.109,,4.506,,879,,334.5,,8.11,,1803,,8.76,,0,,15.95,,1.25,,11.9,,4.409,,0.059,,0.487,,0.428,,42.849,,14.6,,2,,0.129,
21-Mar-2021 19:00,0.106,,3.994,,879,,315.8,,4.855,,1900,,6.05,,0,,19.9,,0.03,,6.98,,3.965,,0.052,,0.726,,0.673,,38.189,,17.3,,2.3,,0.14,
21-Mar-2021 20:00,0.105,,5.374,,880,,339.7,,9.54,,2058,,6.63,,0,,19.56,,0.04,,23.37,,4.926,,0.05,,0.612,,0.561,,40.347,,10,,2,,0.134,
21-Mar-2021 21:00,0.107,,5.592,,880,,9.4,,8.15,,2144,,8.15,,0,,19.8,,0.04,,11.6,,5.477,,0.047,,0.328,,0.28,,43.736,,8.9,,2,,0.134,
21-Mar-2021 22:00,0.109,,4.713,,880,,334.4,,7.251,,2211,,5.9,,0,,24.52,,0.04,,21.85,,4.37,,0.048,,0.392,,0.343,,40.692,,8.1,,1.8,,0.124,
21-Mar-2021 23:00,0.111,,4.906,,880,,325.5,,6.596,,2335,,3.01,,0,,29.97,,0.04,,8.44,,4.853,,0.059,,0.428,,0.368,,37.612,,9.9,,1.8,,0.121,
22-Mar-2021 00:00,,BD,4.458,,879,,299.1,,8.3,,46,,2.94,,0,,30.78,,0.04,,16.44,,4.274,,0.037,,0.6,,0.562,,38.302,,9.9,,2,,0.133,
22-Mar-2021 01:00,0.118,,2.187,,879,,17.6,,4.875,,150,,3.45,,0,,29.73,,0.04,,36.16,,1.751,,,AY,,AY,,AY,37.053,,11.4,,2.2,,0.136,
22-Mar-2021 02:00,0.118,,3.094,,879,,355.6,,4.343,,244,,3.27,,0,,29.7,,0.04,,19.25,,2.919,,0.047,,0.503,,0.456,,35.598,,9.4,,2.2,,0.145,
22-Mar-2021 03:00,0.113,,2.37,,879,,340,,3.278,,328,,2.09,,0,,32.74,,0.05,,12.17,,2.316,,0.053,,0.508,,0.455,,31.081,,8.9,,2.3,,0.127,
22-Mar-2021 04:00,0.11,,2.441,,878,,339.6,,3.708,,428,,0.34,,0,,36.96,,0.04,,24.3,,2.221,,0.047,,0.691,,0.644,,29.959,,10,,2.5,,0.133,
22-Mar-2021 05:00,0.112,,1.775,,878,,6.7,,4.179,,501,,-1.68,,0,,42.44,,0.92,,64.7,,0.643,,0.048,,0.951,,0.902,,26.641,,10.6,,2.9,,0.123,
22-Mar-2021 06:00,0.113,,0.926,,879,,334.1,,1.824,,604,,-2.02,,0,,44.8,,58.23,,59.38,,0.428,,0.108,,0.809,,0.7,,22.941,,12.4,,3.1,,0.099,
22-Mar-2021 07:00,0.116,,0.815,,879,,304,,2.069,,724,,1.91,,0,,36.69,,291.4,,45.82,,0.554,,0.231,,0.999,,0.767,,28.598,,15.3,,3.6,,0.104,
22-Mar-2021 08:00,0.127,,1.349,,878,,155.9,,3.134,,839,,6.65,,0,,25.71,,473.7,,32.84,,1.127,,0.209,,0.94,,0.731,,35.501,,15.6,,3.4,,0.104,
22-Mar-2021 09:00,0.124,,2.539,,878,,151.5,,5.531,,948,,9.48,,0,,20.65,,647.3,,22.65,,2.341,,0.119,,0.621,,0.502,,40.618,,11.7,,3.1,,0.13,
22-Mar-2021 10:00,0.125,,3.119,,877,,147.9,,5.961,,1054,,11.91,,0,,16.88,,741.9,,25,,2.822,,0.077,,0.55,,0.473,,44.863,,12.8,,3.6,,0.146,
22-Mar-2021 11:00,0.122,,2.443,,876,,152.1,,7.763,,1142,,13.66,,0,,14.39,,817,,38.68,,1.886,,0.074,,0.532,,0.457,,46.781,,15.4,,4.2,,0.144,
22-Mar-2021 12:00,0.121,,1.416,,875,,202.6,,5.019,,1203,,14.12,,0,,14.48,,358.4,,41.55,,1.044,,0.067,,0.468,,0.401,,46.8,,15.5,,4.2,,0.14,
22-Mar-2021 13:00,0.121,,1.062,,874,,157.7,,3.298,,1315,,14.57,,0,,14.95,,276.9,,68.09,,0.312,,0.061,,0.476,,0.414,,45.711,,18.4,,4.3,,0.149,
22-Mar-2021 14:00,0.122,,1.466,,873,,334.1,,4.507,,1434,,15.12,,0,,15.36,,220.1,,56.54,,0.752,,0.082,,0.529,,0.447,,45.12,,15.8,,4,,0.147,
22-Mar-2021 15:00,0.117,,1.118,,872,,305.9,,2.991,,1600,,15.79,,0,,17.7,,236.6,,49.62,,0.699,,0.069,,0.511,,0.442,,43.84,,13.6,,3.5,,0.141,
22-Mar-2021 16:00,0.121,,7.014,,872,,358.9,,12.43,,1619,,15.96,,0,,25.28,,272.9,,19.48,,6.608,,0.057,,0.396,,0.338,,41.428,,16.2,,2.8,,0.136,
22-Mar-2021 17:00,0.129,,7.688,,871,,350.4,,13.31,,1741,,14.21,,0,,29.67,,58.45,,19.59,,7.238,,0.062,,0.569,,0.507,,40.058,,17.7,,3.1,,0.136,
22-Mar-2021 18:00,0.136,,8.36,,871,,350,,12.33,,1812,,12.08,,0,,35.09,,1.29,,20.86,,7.808,,0.055,,0.97,,0.914,,39.206,,16.9,,3.3,,0.127,
22-Mar-2021 19:00,0.139,,8.28,,871,,341.4,,12.96,,1937,,10.96,,0,,37.66,,0.02,,12.69,,8.08,,0.055,,0.871,,0.816,,39.011,,16.8,,3.3,,0.13,
22-Mar-2021 20:00,0.138,,7.73,,872,,349.7,,12.13,,2037,,10.17,,0,,39.16,,0.02,,17.76,,7.358,,0.049,,0.735,,0.686,,38.853,,23.1,,3.8,,0.133,
22-Mar-2021 21:00,0.137,,8.78,,871,,343.4,,13.48,,2154,,9.91,,0,,38.66,,0.02,,16.9,,8.4,,0.057,,0.631,,0.573,,39.251,,23.5,,4.2,,0.114,
22-Mar-2021 22:00,0.135,,9.91,,872,,342.8,,17.72,,2205,,8.73,,0,,43.61,,0.02,,19.41,,9.34,,0.046,,0.546,,0.499,,40.299,,43.4,,5.5,,0.123,
22-Mar-2021 23:00,0.138,,3.837,,871,,322.6,,8.42,,2301,,6.53,,0,,51.86,,0.03,,28.66,,3.357,,0.052,,0.601,,0.548,,37.722,,13.2,,4.2,,0.122,
23-Mar-2021 00:00,,BD,3.231,,871,,350.6,,11.74,,54,,6.14,,0,,51.84,,0.03,,43.05,,2.319,,0.057,,0.676,,0.618,,35.763,,14.5,,4.2,,0.133,
23-Mar-2021 01:00,0.141,,8.59,,871,,344.3,,13.15,,149,,7.4,,0,,42.61,,0.03,,17.54,,8.19,,0.045,,0.6,,0.554,,39.014,,17.1,,5.1,,0.14,
23-Mar-2021 02:00,0.135,,10.42,,871,,344.7,,18.6,,259,,6.73,,0,,42.66,,0.03,,15.46,,10.04,,0.049,,0.522,,0.472,,40.826,,29,,5.3,,0.139,
23-Mar-2021 03:00,,AY,9.41,,872,,349.1,,18.68,,300,,3.76,,0,,63.11,,0.03,,19.07,,8.89,,0.046,,0.385,,0.339,,,AY,50,,3.6,,,AY
23-Mar-2021 04:00,0.126,,6.77,,873,,352.7,,11.08,,444,,4.71,,0,,49.72,,0.03,,18.53,,6.416,,0.05,,0.293,,0.242,,43.244,,8.6,,0.9,,,AY
23-Mar-2021 05:00,0.133,,6.735,,874,,356.4,,10.51,,512,,4.06,,0,,48.94,,1.15,,19.76,,6.335,,0.06,,0.328,,0.267,,43.378,,12.7,,1.4,,0.157,
23-Mar-2021 06:00,0.131,,8.35,,874,,1.6,,11.63,,653,,3.57,,0,,48.37,,43.73,,21.25,,7.771,,0.065,,0.314,,0.249,,42.742,,29.8,,2.3,,0.15,
23-Mar-2021 07:00,0.129,,9.71,,875,,0.1,,16.3,,752,,4.28,,0,,46.04,,217.2,,21.79,,9.01,,0.072,,0.316,,0.243,,42.273,,18.5,,2,,0.146,
