,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Nov-2018 01:00,1.657,,15,,4.803,,143,,4.33,,0,,60.42,,0.735,,11.8,,13.6,,6.5,
28-Nov-2018 02:00,1.924,,95.5,,4.46,,246,,7.61,,0,,16,,1.849,,0.1,,-1.5,,2.7,
28-Nov-2018 03:00,1.897,,356.2,,3.774,,341,,4.97,,0,,78.6,,0.109,,7.4,,7.2,,4,
28-Nov-2018 04:00,1.055,,35,,2.5,,456,,5.26,,0,,28.56,,0.924,,3.6,,3.9,,8.7,
28-Nov-2018 05:00,1.884,,358,,5.636,,541,,5.12,,0,,48.25,,1.216,,7.6,,6.4,,-2.3,
28-Nov-2018 06:00,1.349,,342.5,,4.754,,649,,3.76,,0,,76.4,,0.149,,14.2,,14.3,,0.6,
28-Nov-2018 07:00,1.753,,97.9,,4.117,,716,,4.3,,0,,60.29,,0.782,,15,,13.7,,-1.1,
28-Nov-2018 08:00,1.156,,204.3,,3.333,,839,,4.62,,0,,67.89,,0.344,,8.4,,7.6,,5.1,
28-Nov-2018 09:00,1.368,,151.8,,3.529,,923,,8.66,,0,,37.99,,1.067,,8.1,,8.5,,9.1,
28-Nov-2018 10:00,2.043,,354,,4.95,,1026,,12.02,,0,,32.48,,1.714,,10.7,,8,,7.1,
28-Nov-2018 11:00,3.508,,277.3,,7.15,,1137,,11.86,,0,,23.39,,3.216,,15.2,,16,,1,
28-Nov-2018 12:00,4.572,,279.5,,7.2,,1218,,10.73,,0,,17,,4.371,,11.7,,10.6,,,AX
28-Nov-2018 13:00,4.95,,312.8,,8.43,,1341,,9.32,,0,,12.7,,4.828,,,AX,,AX,,AX
28-Nov-2018 14:00,6.549,,317.8,,10.39,,1431,,9.25,,0,,8.92,,6.47,,11.3,,11,,5.2,
28-Nov-2018 15:00,4.19,,321.9,,8.38,,1500,,8.67,,0,,12.21,,4.095,,8,,7.4,,4.2,
28-Nov-2018 16:00,1.828,,103,,3.431,,1637,,9.19,,0,,57.79,,0.898,,6.4,,5.8,,1.8,
28-Nov-2018 17:00,2.684,,115.9,,5.048,,1721,,8.24,,0,,21.42,,2.496,,6,,5.2,,0.2,
28-Nov-2018 18:00,1.775,,139.1,,4.558,,1812,,7.61,,0,,48.43,,1.14,,2.8,,2.2,,-0.1,
28-Nov-2018 19:00,1.186,,49.1,,2.745,,1900,,7.81,,0,,56.38,,0.612,,4.6,,4.9,,4.3,
28-Nov-2018 20:00,1.837,,323.2,,4.509,,2010,,6.27,,0,,23.03,,1.688,,5.9,,6,,5.6,
28-Nov-2018 21:00,1.955,,123.7,,3.333,,2117,,6.31,,0,,21.98,,1.811,,2.9,,3.2,,5.3,
28-Nov-2018 22:00,1.187,,106,,2.402,,2240,,6.61,,0,,17.63,,1.131,,2.6,,1.8,,3,
28-Nov-2018 23:00,1.751,,329,,3.333,,2337,,5.89,,0,,43.34,,1.25,,6.2,,1.8,,5.3,
29-Nov-2018 00:00,1.003,,151.5,,2.745,,59,,6.17,,0,,49.91,,0.622,,4.6,,3.9,,7.6,
29-Nov-2018 01:00,0.992,,84,,2.745,,113,,6.07,,0.01,,68.76,,0.277,,5.9,,3.9,,4.4,
29-Nov-2018 02:00,0.472,,46.9,,1.765,,237,,7.5,,0,,50.83,,0.286,,2.3,,1.8,,-2.7,
29-Nov-2018 03:00,0.813,,277.9,,2.892,,346,,8.19,,0.03,,60.71,,0.356,,4.7,,4.1,,1.3,
29-Nov-2018 04:00,1.645,,32.2,,4.264,,436,,7.7,,0.03,,50.78,,0.999,,2.6,,1.8,,-0.5,
29-Nov-2018 05:00,4.668,,140.6,,14.01,,545,,10.15,,0.01,,19.21,,4.405,,3.2,,3.5,,-1,
29-Nov-2018 06:00,7.63,,145.4,,15.97,,655,,10.87,,0,,28.26,,6.7,,5.8,,5.7,,5.4,
29-Nov-2018 07:00,8.03,,170.2,,15.29,,734,,10.86,,0,,12.94,,7.83,,2.9,,2.3,,1.4,
29-Nov-2018 08:00,8.42,,161.8,,14.9,,817,,10.87,,0,,9.57,,8.3,,3,,2.8,,-3.6,
29-Nov-2018 09:00,8.61,,174.4,,14.01,,926,,11.16,,0,,13.74,,8.36,,5.1,,5.5,,0.2,
29-Nov-2018 10:00,7.2,,154.9,,12.3,,1026,,12.15,,0,,16.95,,6.885,,0.1,,-0.2,,0,
29-Nov-2018 11:00,6.754,,206.2,,13.18,,1119,,12.77,,0,,18.75,,6.392,,2.6,,1.6,,1.1,
29-Nov-2018 12:00,5.377,,195.7,,11.52,,1204,,12.98,,0,,16.68,,5.149,,2,,2.8,,1.4,
29-Nov-2018 13:00,6.13,,185.3,,11.96,,1335,,12.69,,0,,15.7,,5.899,,3.2,,2.5,,1.4,
29-Nov-2018 14:00,6.693,,184,,12.5,,1457,,11.71,,0,,14.81,,6.469,,5.7,,5,,0.1,
29-Nov-2018 15:00,9.38,,173.1,,16.37,,1528,,,AN,0,,29.74,,8.11,,18.6,,12,,0.3,
29-Nov-2018 16:00,3.147,,133.3,,8.33,,1600,,8.4,,0,,27.73,,2.778,,1.9,,2.7,,5.4,
29-Nov-2018 17:00,3.243,,180.1,,8.09,,1733,,8.01,,0,,44.8,,2.251,,3.3,,2.4,,2,
29-Nov-2018 18:00,5.039,,166.6,,10.78,,1849,,7.67,,0,,24.95,,4.561,,6.7,,7.4,,3.7,
29-Nov-2018 19:00,2.7,,115.8,,6.42,,1900,,6.55,,0,,18.64,,2.557,,2.2,,1.8,,1.8,
29-Nov-2018 20:00,1.75,,90.8,,5.44,,2000,,6.47,,0,,63.04,,0.69,,3.7,,3.6,,1.4,
29-Nov-2018 21:00,1.98,,90.5,,4.754,,2132,,7.46,,0,,33.44,,1.642,,3.2,,3,,-0.1,
29-Nov-2018 22:00,4.249,,318,,8.09,,2238,,5.78,,0,,16.62,,4.07,,5.5,,5.5,,-0.1,
29-Nov-2018 23:00,1.756,,16.2,,5.93,,2302,,6.01,,0,,60.43,,0.779,,2.8,,2.9,,1.9,
30-Nov-2018 00:00,2.644,,106.2,,4.852,,51,,4.14,,0,,14.65,,2.557,,4.6,,4.6,,0.7,
30-Nov-2018 01:00,2.009,,116.1,,4.705,,101,,4.79,,0,,20.93,,1.875,,4.2,,4.5,,0.4,
30-Nov-2018 02:00,0.892,,55.6,,2.206,,234,,4.17,,0,,26.21,,0.799,,4.7,,5.3,,3.4,
30-Nov-2018 03:00,0.7,,80.1,,1.863,,342,,3.53,,0,,23.19,,0.643,,4.5,,4.7,,0,
30-Nov-2018 04:00,1.817,,121.8,,3.872,,427,,2.68,,0,,20.12,,1.705,,4.8,,4.7,,1,
30-Nov-2018 05:00,0.918,,109.3,,2.598,,510,,2.65,,0,,42.07,,0.671,,5,,5.4,,4.2,
30-Nov-2018 06:00,0.075,,288.6,,0.393,,628,,1.33,,0,,39.93,,0.056,,4.6,,5.1,,2.4,
30-Nov-2018 07:00,0.662,,64,,2.157,,718,,2.84,,0,,47.98,,0.429,,8.7,,8.9,,0.5,
30-Nov-2018 08:00,1.252,,166.6,,2.5,,859,,4.66,,0,,23.3,,1.148,,5.6,,6.5,,2.7,
30-Nov-2018 09:00,1.203,,209.2,,3.039,,907,,5.46,,0,,57.65,,0.594,,6,,5.9,,5,
30-Nov-2018 10:00,1.86,,198.8,,3.921,,1056,,6.99,,0,,23.92,,1.698,,4.3,,3.9,,4.2,
30-Nov-2018 11:00,1.589,,189.5,,2.941,,1149,,8.13,,0,,27.18,,1.41,,4.5,,4.7,,1.6,
30-Nov-2018 12:00,1.633,,210.1,,3.48,,1251,,9.36,,0,,23.02,,1.501,,4.7,,3.8,,1.8,
30-Nov-2018 13:00,1.52,,205.6,,3.333,,1330,,10.47,,0,,29.16,,1.323,,5.3,,5.4,,4.8,
30-Nov-2018 14:00,1.357,,210,,2.843,,1426,,11.37,,0,,27.69,,1.199,,4.8,,3.6,,3.1,
30-Nov-2018 15:00,1.48,,210.3,,2.99,,1529,,11.6,,0,,18.83,,1.4,,5.2,,4.5,,1.8,
30-Nov-2018 16:00,1.262,,170.1,,2.108,,1602,,10.45,,0,,39.89,,0.956,,7.3,,8.4,,8.1,
30-Nov-2018 17:00,0.74,,83.4,,1.814,,1753,,9.63,,0,,43.68,,0.525,,6.3,,7.1,,5.4,
30-Nov-2018 18:00,0.606,,53.8,,1.422,,1800,,9.5,,0,,23.5,,0.555,,5.8,,6.1,,4,
30-Nov-2018 19:00,0.891,,88.9,,1.863,,1957,,7.27,,0,,49.71,,0.555,,12.4,,12.1,,14.5,
30-Nov-2018 20:00,0.34,,59.1,,1.471,,2000,,7.51,,0,,23.3,,0.312,,7.6,,9.1,,12.1,
30-Nov-2018 21:00,1.182,,358,,2.892,,2135,,6.16,,0,,54.96,,0.638,,9.2,,9.5,,11.7,
30-Nov-2018 22:00,1.132,,114.6,,2.059,,2216,,4.51,,0,,19.41,,1.067,,5,,5.1,,5.2,
30-Nov-2018 23:00,1.469,,125.9,,2.99,,2333,,4.68,,0,,31.43,,1.248,,2.5,,2,,4.5,
