,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Jan-2019 23:00,1.321,,123.3,,2.451,,2357,,7.61,,0,,16.56,,1.265,,4.8,,5.6,,0.6,
28-Jan-2019 00:00,1.496,,122.5,,2.304,,57,,7.6,,0,,16.97,,1.43,,3.2,,2.2,,1.2,
28-Jan-2019 01:00,0.634,,112.9,,2.01,,100,,7.73,,0,,26.54,,0.566,,4.5,,4.1,,1.8,
28-Jan-2019 02:00,0.938,,338.8,,2.451,,200,,6.5,,0,,41.47,,0.692,,11.2,,8.4,,5.7,
28-Jan-2019 03:00,0.215,,1.1,,1.373,,329,,6.37,,0,,59.87,,0.097,,4.5,,6.1,,4,
28-Jan-2019 04:00,0.689,,105.7,,1.667,,447,,5.71,,0,,43.75,,0.488,,5.1,,5.4,,1.9,
28-Jan-2019 05:00,0.923,,151.1,,2.892,,509,,3.87,,0,,48.91,,0.587,,6.6,,6.2,,3.3,
28-Jan-2019 06:00,0.904,,56.8,,2.451,,654,,4.34,,0,,44.17,,0.635,,6.3,,6,,2.9,
28-Jan-2019 07:00,1.181,,324.6,,2.647,,751,,3.44,,0,,52.05,,0.693,,10.8,,13.1,,3,
28-Jan-2019 08:00,0.359,,170.1,,1.667,,800,,6.93,,0,,71.9,,0.077,,8.3,,7.3,,2,
28-Jan-2019 09:00,1.295,,192.8,,2.647,,901,,7.42,,0,,38.76,,0.998,,7.8,,9.3,,6.6,
28-Jan-2019 10:00,1.381,,243.7,,2.892,,1027,,8.83,,0,,19.54,,1.301,,7.1,,0.5,,6.5,
28-Jan-2019 11:00,0.984,,175.8,,2.696,,1158,,10.7,,0,,27.69,,0.869,,3.8,,7.1,,3.6,
28-Jan-2019 12:00,1.63,,201.1,,3.431,,1216,,11.41,,0,,30.35,,1.401,,4,,1.2,,4.7,
28-Jan-2019 13:00,1.289,,156.2,,2.5,,1341,,11.68,,0,,27.58,,1.139,,3.9,,2.1,,4.4,
28-Jan-2019 14:00,1.892,,145.3,,3.431,,1434,,12.83,,0,,18.69,,1.791,,6.1,,5.9,,2.6,
28-Jan-2019 15:00,0.994,,198.1,,2.745,,1502,,14.46,,0,,24.23,,0.905,,4.8,,4.8,,5.1,
28-Jan-2019 16:00,0.884,,262.7,,2.304,,1602,,14.14,,0,,54.06,,0.49,,7.3,,7,,0,
28-Jan-2019 17:00,0.835,,47.6,,1.52,,1733,,13.52,,0,,10.69,,0.82,,10.7,,11.1,,3.9,
28-Jan-2019 18:00,1.02,,49.7,,2.892,,1819,,13.51,,0,,27.82,,0.9,,4.8,,4.1,,1.9,
28-Jan-2019 19:00,0.486,,141.1,,1.716,,1951,,12.36,,0,,48.53,,0.312,,9.3,,11.2,,4.1,
28-Jan-2019 20:00,0.567,,92.7,,1.422,,2021,,10.09,,0,,57.56,,0.281,,5.3,,4.6,,1.3,
28-Jan-2019 21:00,0.436,,118.1,,1.667,,2157,,10.53,,0,,40.31,,0.328,,2.6,,3,,1.9,
28-Jan-2019 22:00,1.286,,31.7,,2.255,,2230,,10.84,,0,,32.16,,1.083,,3.4,,2.3,,4.6,
28-Jan-2019 23:00,0.743,,121.9,,1.618,,2354,,10.48,,0,,48.5,,0.477,,3.6,,3.4,,0.6,
29-Jan-2019 00:00,1.003,,8.8,,2.304,,0,,9.06,,0,,49.74,,0.625,,3.9,,3,,1.9,
29-Jan-2019 01:00,0.953,,133.3,,2.794,,139,,9.43,,0,,39.53,,0.726,,4.9,,5.5,,3.2,
29-Jan-2019 02:00,1.461,,358.6,,2.647,,229,,9,,0,,38.4,,1.132,,4.1,,3.9,,2.9,
29-Jan-2019 03:00,1.097,,23.2,,2.451,,306,,7.79,,0,,60.3,,0.489,,4.9,,4.6,,4,
29-Jan-2019 04:00,0.813,,83.7,,2.451,,432,,8.14,,0,,53.04,,0.464,,4.6,,5.3,,0.4,
29-Jan-2019 05:00,1.098,,126,,2.059,,545,,7.19,,0,,30.18,,0.945,,5.2,,5.5,,4.8,
29-Jan-2019 06:00,0.653,,97.4,,2.304,,659,,6.51,,0,,51.71,,0.387,,7.5,,8.5,,2.6,
29-Jan-2019 07:00,1.204,,129.6,,2.451,,700,,6.67,,0,,42.88,,0.866,,9.6,,3.9,,2.1,
29-Jan-2019 08:00,0.94,,25.5,,2.255,,829,,6.46,,0,,46.32,,0.633,,10.5,,5.6,,7.1,
29-Jan-2019 09:00,1.739,,220.8,,3.676,,957,,7.99,,0,,63.81,,0.66,,7.8,,9.9,,,AX
29-Jan-2019 10:00,1.221,,185.3,,3.382,,1000,,8.85,,0,,38.67,,0.943,,,AX,,AX,4.1,
29-Jan-2019 11:00,1.577,,222.9,,3.382,,1148,,10.36,,0,,49.64,,0.985,,9.5,,7.6,,4,
29-Jan-2019 12:00,1.127,,232.9,,2.353,,1200,,10.21,,0,,43.66,,0.799,,7.5,,5,,4.2,
29-Jan-2019 13:00,0.739,,229.8,,2.598,,1324,,11.92,,0,,56.09,,0.385,,7.1,,7.4,,3,
29-Jan-2019 14:00,1.183,,224.3,,2.304,,1428,,12.82,,0,,32.49,,0.992,,6.9,,5,,3.4,
29-Jan-2019 15:00,1.041,,179.3,,2.059,,1553,,12.96,,0,,38.76,,0.802,,5.2,,5.6,,3.2,
29-Jan-2019 16:00,0.859,,179.1,,1.765,,1600,,12.62,,0,,37.42,,0.676,,8.5,,7.8,,1.7,
29-Jan-2019 17:00,1.113,,209.1,,2.549,,1747,,11.92,,0,,62.81,,0.444,,8.9,,8.6,,4.4,
29-Jan-2019 18:00,1.473,,16.8,,2.696,,1836,,11.45,,0,,40.4,,1.107,,10.2,,4.3,,9.1,
29-Jan-2019 19:00,1.156,,107.1,,2.108,,1942,,12.18,,0,,30.64,,0.991,,5.4,,10,,6,
29-Jan-2019 20:00,0.528,,71.7,,1.422,,2006,,12.21,,0,,25.12,,0.477,,4.6,,4.7,,0.8,
29-Jan-2019 21:00,0.915,,4.4,,2.157,,2148,,11.67,,0,,46.39,,0.615,,5.9,,5.5,,3,
29-Jan-2019 22:00,1.168,,50.1,,2.451,,2218,,10.42,,0,,64.23,,0.433,,4.9,,5.9,,1.2,
29-Jan-2019 23:00,1.244,,127.5,,2.304,,2319,,9.3,,0,,17.37,,1.187,,5.6,,6.6,,0.5,
30-Jan-2019 00:00,0.823,,123,,2.108,,0,,9.47,,0,,27.48,,0.728,,3.9,,4,,1.4,
30-Jan-2019 01:00,0.656,,264,,1.814,,117,,8.95,,0,,69.29,,0.176,,6,,5.4,,2.4,
30-Jan-2019 02:00,0.55,,116.3,,1.667,,204,,7.43,,0,,25.88,,0.494,,3.5,,3.3,,2.3,
30-Jan-2019 03:00,0.999,,113.7,,1.765,,306,,7.64,,0,,25.76,,0.898,,3.8,,1.5,,0,
30-Jan-2019 04:00,0.829,,137.6,,1.667,,412,,6.88,,0,,15.84,,0.798,,4,,1.7,,0.3,
30-Jan-2019 05:00,0.364,,66,,1.912,,547,,5.85,,0,,47.8,,0.237,,5.6,,6.5,,1.3,
30-Jan-2019 06:00,1.173,,342.3,,2.745,,618,,5.62,,0,,61.28,,0.502,,8.3,,7.8,,2.3,
30-Jan-2019 07:00,0.746,,93.5,,2.01,,705,,6.45,,0,,41.52,,0.55,,13.4,,15.1,,1.3,
30-Jan-2019 08:00,0.719,,247.6,,1.912,,806,,6.31,,0,,36.69,,0.571,,8.3,,8.9,,3.1,
30-Jan-2019 09:00,1.092,,187.4,,2.353,,923,,7.77,,0,,18.52,,1.035,,6.6,,8.9,,1.9,
30-Jan-2019 10:00,1.291,,208,,2.5,,1018,,8.7,,0,,25.26,,1.165,,6.3,,7.7,,2.1,
30-Jan-2019 11:00,1.047,,184.2,,2.108,,1158,,9.64,,0,,17.24,,1,,4.7,,-0.4,,5.9,
30-Jan-2019 12:00,1.483,,198.7,,2.843,,1258,,11.52,,0,,16.45,,1.422,,4.3,,5.3,,3.7,
30-Jan-2019 13:00,1.84,,189.7,,3.137,,1317,,12.74,,0,,20.61,,1.721,,4,,8.6,,1,
30-Jan-2019 14:00,1.082,,224.1,,2.549,,1429,,14.3,,0,,25.97,,0.971,,9.8,,8,,2.5,
30-Jan-2019 15:00,1.029,,206.2,,2.5,,1509,,15.66,,0,,21.1,,0.959,,3.7,,1.2,,2.2,
30-Jan-2019 16:00,0.749,,153.6,,1.716,,1613,,15.5,,0,,29.95,,0.646,,4.3,,4.3,,3,
30-Jan-2019 17:00,0.727,,106,,2.206,,1722,,14.18,,0,,42.87,,0.523,,6.7,,6.2,,2.9,
30-Jan-2019 18:00,1.629,,334.8,,2.647,,1851,,12.69,,0,,37.75,,1.275,,9.5,,2.4,,7.2,
30-Jan-2019 19:00,1.508,,73.4,,2.99,,1938,,11.16,,0,,51.4,,0.901,,4.4,,10.1,,2.9,
30-Jan-2019 20:00,1.113,,105.8,,2.402,,2000,,11.21,,0,,22.25,,1.029,,3.8,,0.1,,0.7,
30-Jan-2019 21:00,1.038,,109.5,,1.569,,2144,,10.3,,0,,24.49,,0.943,,4.2,,6.7,,3.1,
30-Jan-2019 22:00,1.381,,41.9,,2.745,,2240,,10.81,,0,,22.32,,1.276,,4,,2.7,,0.7,
30-Jan-2019 23:00,2.01,,341.1,,4.46,,2327,,7.71,,0,,38.71,,1.551,,6.2,,8.3,,2.1,
31-Jan-2019 00:00,1.507,,52.9,,2.598,,0,,9.51,,0,,18.7,,1.427,,3.4,,0.9,,-0.2,
31-Jan-2019 01:00,1.755,,330.7,,3.382,,123,,8.99,,0,,57.8,,0.861,,4.6,,6.5,,1,
31-Jan-2019 02:00,1.53,,32.8,,3.48,,213,,8.04,,0,,59.9,,0.693,,4.4,,4.5,,3.1,
31-Jan-2019 03:00,1.138,,105.2,,2.255,,359,,8.46,,0,,19.27,,1.073,,4.1,,3.8,,0.9,
31-Jan-2019 04:00,0.632,,162.3,,2.01,,400,,6.49,,0,,39.98,,0.478,,6.3,,7.6,,2.9,
31-Jan-2019 05:00,0.82,,207.2,,2.255,,553,,6.4,,0,,72.1,,0.17,,9.7,,7.7,,3,
31-Jan-2019 06:00,0.935,,73.6,,3.039,,652,,5.83,,0,,50.27,,0.575,,6.4,,6.4,,2.8,
31-Jan-2019 07:00,0.98,,213.3,,3.284,,753,,6.59,,0,,55.2,,0.525,,11.6,,10.6,,2.4,
31-Jan-2019 08:00,1.154,,313,,3.137,,800,,6.53,,0,,70.9,,0.271,,9.5,,11.9,,2,
31-Jan-2019 09:00,1.329,,151.7,,2.99,,957,,8.13,,0,,31.05,,1.134,,15.1,,15.4,,6,
31-Jan-2019 10:00,1.408,,187.1,,2.745,,1000,,9.09,,0,,19.58,,1.326,,6.8,,6.4,,1.6,
31-Jan-2019 11:00,1.377,,185.1,,2.5,,1122,,10.83,,0,,27.88,,1.214,,4.2,,2.4,,4,
31-Jan-2019 12:00,1.313,,227.1,,2.451,,1244,,11.92,,0,,18.18,,1.247,,4.7,,3.3,,0.7,
31-Jan-2019 13:00,1.396,,211.3,,2.598,,1304,,12.52,,0,,32.11,,1.177,,6.1,,6.6,,3.2,
31-Jan-2019 14:00,1.906,,208.9,,4.215,,1441,,14.1,,0,,24.87,,1.727,,14.3,,13.3,,2.8,
31-Jan-2019 15:00,2.403,,191.5,,4.656,,1522,,14.27,,0,,14.03,,2.331,,8.2,,10.8,,3.2,
31-Jan-2019 16:00,1.11,,252.2,,4.117,,1601,,13.76,,0,,57.88,,0.543,,9.5,,7,,4.4,
31-Jan-2019 17:00,1.276,,275.6,,3.088,,1732,,12.43,,0,,38.66,,0.985,,15.4,,18.5,,4.4,
31-Jan-2019 18:00,2.66,,354.6,,3.578,,1847,,10.77,,0,,10.39,,2.616,,8.7,,6.5,,1.5,
31-Jan-2019 19:00,3.125,,5.7,,4.117,,1931,,10.75,,0,,14.32,,3.027,,8.5,,9.3,,3.6,
31-Jan-2019 20:00,1.435,,333.6,,2.598,,2000,,9.29,,0,,65.87,,0.486,,9.1,,10.3,,1.3,
31-Jan-2019 21:00,1.256,,2.2,,2.99,,2159,,8.71,,0,,40.76,,0.938,,10.9,,10.7,,4,
31-Jan-2019 22:00,1.297,,26,,3.431,,2204,,8.64,,0,,30.88,,1.108,,5.9,,5.1,,3.6,
31-Jan-2019 23:00,0.798,,122,,3.823,,2323,,7.8,,0,,75,,0.115,,7.7,,10.3,,2.1,
