,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2019 03:00,0.812,,104,,2.01,,358,,7.96,,0,,51.64,,18.82,,0.768,,0.8,
30-Jan-2019 04:00,1.235,,131.1,,1.961,,405,,7.36,,0,,59.17,,20.56,,1.155,,0.7,
30-Jan-2019 05:00,0.479,,0.5,,1.422,,516,,5.78,,0,,69.33,,73.68,,0.083,,2.3,
30-Jan-2019 06:00,0.92,,142.4,,1.716,,619,,5.56,,0,,68.53,,33.03,,0.767,,2.2,
30-Jan-2019 07:00,0.572,,129.5,,1.275,,726,,5.33,,0,,70.14,,50.61,,0.348,,2.6,
30-Jan-2019 08:00,0.482,,229,,2.255,,844,,5.75,,0,,70.4,,45,,0.333,,2.9,
30-Jan-2019 09:00,0.939,,219.1,,2.206,,942,,7.62,,0,,63.15,,25.21,,0.848,,2.2,
30-Jan-2019 10:00,1.267,,232.5,,2.255,,1036,,8.73,,0,,61.58,,27.33,,1.123,,2,
30-Jan-2019 11:00,0.818,,240.9,,2.059,,1124,,9.35,,0,,56.61,,23.89,,0.747,,1.1,
30-Jan-2019 12:00,1.245,,214,,2.451,,1222,,11.18,,0,,50.17,,22.65,,1.148,,0.4,
30-Jan-2019 13:00,1.324,,233.3,,2.598,,1356,,12.81,,0,,41.79,,25.93,,1.188,,0.5,
30-Jan-2019 14:00,1.231,,264,,2.304,,1431,,14.01,,0,,39.71,,19.49,,1.16,,1.4,
30-Jan-2019 15:00,0.814,,256.9,,1.961,,1508,,15.64,,0,,32.19,,20.33,,0.762,,1.1,
30-Jan-2019 16:00,0.56,,152.8,,1.324,,1605,,15.34,,0,,33.64,,40.27,,0.422,,-0.2,
30-Jan-2019 17:00,0.86,,327.8,,2.549,,1756,,14.05,,0,,36.28,,66.67,,0.277,,1.5,
30-Jan-2019 18:00,2.281,,356.5,,3.774,,1856,,12.76,,0,,46.97,,50.67,,1.388,,2.8,
30-Jan-2019 19:00,1.57,,121.9,,3.088,,1920,,11.94,,0,,42.81,,39.07,,1.204,,1.4,
30-Jan-2019 20:00,0.455,,311.5,,1.373,,2055,,9.41,,0,,44.85,,67.93,,0.135,,1.1,
30-Jan-2019 21:00,0.63,,6.8,,1.324,,2114,,9.08,,0,,49.15,,59.29,,0.293,,1.4,
30-Jan-2019 22:00,1.459,,54.3,,3.137,,2258,,10.27,,0,,43.19,,35.08,,1.185,,0.8,
30-Jan-2019 23:00,2.131,,26.5,,5.097,,2339,,9.18,,0,,58.83,,54.63,,1.162,,1.3,
31-Jan-2019 00:00,2.056,,53,,3.333,,1,,10.2,,0,,41.02,,12.68,,2.006,,0.7,
31-Jan-2019 01:00,1.648,,12.7,,3.431,,143,,9.38,,0,,70.83,,57.87,,0.807,,1.4,
31-Jan-2019 02:00,1.057,,18.3,,2.5,,208,,8.02,,0,,52.98,,24.28,,0.962,,1.1,
31-Jan-2019 03:00,1.13,,30.5,,2.255,,333,,8.93,,0,,51.36,,19.64,,1.063,,1.3,
31-Jan-2019 04:00,1.027,,177.7,,1.765,,402,,6.21,,0,,72.37,,49.06,,0.65,,2.1,
31-Jan-2019 05:00,0.981,,170.3,,2.059,,551,,6.34,,0,,76.1,,58.95,,0.461,,2,
31-Jan-2019 06:00,1.467,,16.5,,2.941,,624,,5.94,,0,,76.03,,64.71,,0.531,,3.1,
31-Jan-2019 07:00,1.346,,133.6,,2.598,,758,,6.37,,0,,70.03,,50.58,,0.821,,2.5,
31-Jan-2019 08:00,0.898,,197.6,,2.745,,800,,6.21,,0,,73.38,,58.42,,0.431,,3.8,
31-Jan-2019 09:00,1.52,,168.4,,2.843,,918,,8.06,,0,,62.35,,36.67,,1.208,,3.3,
31-Jan-2019 10:00,1.225,,227.7,,2.549,,1001,,8.87,,0,,61.38,,23.68,,1.12,,2.5,
31-Jan-2019 11:00,1.027,,213.8,,2.059,,1145,,10.7,,0,,49.06,,24.55,,0.933,,0.9,
31-Jan-2019 12:00,1.473,,258.8,,2.941,,1248,,12.06,,0,,45.49,,29.53,,1.277,,0.4,
31-Jan-2019 13:00,1.275,,250.4,,2.647,,1306,,12.74,,0,,42.33,,43.32,,0.911,,1.7,
31-Jan-2019 14:00,1.797,,227.9,,3.137,,1444,,13.43,,0,,39.18,,16.1,,1.726,,3.4,
31-Jan-2019 15:00,2.182,,215.2,,3.872,,1523,,14.01,,0,,35.61,,14.93,,2.108,,5,
31-Jan-2019 16:00,1.602,,318.1,,3.235,,1603,,13.64,,0,,42.32,,43.58,,1.138,,6.5,
31-Jan-2019 17:00,2.11,,333.9,,3.088,,1752,,12.51,,0,,50.31,,16.28,,2.025,,6,
31-Jan-2019 18:00,3.443,,349.3,,4.46,,1857,,11.59,,0,,45.09,,8.69,,3.403,,5.3,
31-Jan-2019 19:00,3.298,,60.1,,5.685,,1945,,10.35,,0,,43.32,,56.58,,1.689,,4.5,
31-Jan-2019 20:00,1.842,,101.7,,4.705,,2003,,10.54,,0,,46.75,,31.49,,1.564,,2.7,
31-Jan-2019 21:00,1.071,,331.2,,2.304,,2159,,8.44,,0,,54.46,,47.36,,0.705,,5,
31-Jan-2019 22:00,1.615,,359.2,,2.843,,2233,,9.14,,0,,47.77,,41.08,,1.199,,2.7,
31-Jan-2019 23:00,1.042,,125.4,,3.725,,2332,,8.35,,0,,57.95,,67.26,,0.323,,1.9,
