,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Oct-2019 07:00,1.012,,885.8,,307.3,,2.059,,729,,2.03,,23.59,,24.85,,0.916,,10.1,
29-Oct-2019 08:00,1.222,,886.2,,39.4,,2.431,,837,,5.05,,19.85,,24.52,,1.11,,10,
29-Oct-2019 09:00,1.403,,886.3,,4.3,,3.019,,903,,7.14,,15.68,,28.78,,1.226,,6.9,
29-Oct-2019 10:00,0.976,,886,,38.5,,2.843,,1053,,10.47,,11.89,,70.32,,0.24,,7,
29-Oct-2019 11:00,1.545,,885.5,,93.7,,3.392,,1146,,12.63,,13.08,,28.08,,1.359,,8.8,
29-Oct-2019 12:00,1.449,,885,,98.4,,3.999,,1253,,14.07,,12.15,,50.13,,0.894,,9.7,
29-Oct-2019 13:00,1.784,,885.2,,26.6,,4.411,,1343,,15.41,,12.84,,32.54,,1.496,,13.6,
29-Oct-2019 14:00,1.013,,885.8,,48.6,,3.196,,1403,,16.45,,11.29,,73.67,,0.175,,9.9,
29-Oct-2019 15:00,1.027,,886.2,,45.8,,2.608,,1500,,16.66,,12.21,,54.99,,0.553,,12,
29-Oct-2019 16:00,1.546,,886.8,,237.1,,3.627,,1659,,13.88,,15.77,,42.85,,1.113,,12.5,
29-Oct-2019 17:00,3.878,,887.2,,199.8,,7.41,,1759,,12.88,,12.34,,26.93,,3.449,,22.4,
29-Oct-2019 18:00,4.142,,888.2,,17.8,,10.45,,1845,,12.38,,13.29,,52.79,,2.382,,34.9,
29-Oct-2019 19:00,5.444,,889.7,,13.3,,12.82,,1927,,10.15,,16.75,,29.81,,4.707,,31.1,
29-Oct-2019 20:00,5.443,,891.2,,13.3,,12.06,,2037,,8.31,,18.33,,24.86,,4.931,,25.7,
29-Oct-2019 21:00,3.316,,892.5,,1.9,,8.47,,2135,,6.87,,20.01,,33.65,,2.744,,21.6,
29-Oct-2019 22:00,2.12,,892.8,,18.4,,4.862,,2223,,5.42,,21.89,,63.06,,0.835,,19.9,
29-Oct-2019 23:00,2.067,,893.5,,171.9,,4.489,,2339,,4.22,,27.61,,67.45,,0.634,,21,
30-Oct-2019 00:00,1.777,,894.3,,241.9,,3.98,,50,,3.66,,23.28,,68.68,,0.5,,16.4,
30-Oct-2019 01:00,0.974,,894.9,,302.4,,3.294,,142,,2.74,,24.01,,42.75,,0.703,,21.9,
30-Oct-2019 02:00,1.176,,895.5,,186.1,,2.529,,255,,2.48,,23.77,,54.03,,0.652,,23.2,
30-Oct-2019 03:00,1.258,,896.3,,176,,2.784,,343,,0.42,,29.76,,34.21,,1.033,,26.9,
30-Oct-2019 04:00,1.349,,896.9,,166.7,,2.255,,413,,0.43,,25.54,,29.86,,1.166,,26.5,
30-Oct-2019 05:00,1.918,,897.4,,166.7,,4.411,,526,,-1.05,,29.03,,40.71,,1.434,,35.5,
30-Oct-2019 06:00,1.326,,898.3,,197.7,,2.471,,606,,0.29,,22.2,,15.65,,1.276,,36.4,
30-Oct-2019 07:00,1.466,,899.2,,95.5,,2.843,,746,,2.02,,23.1,,35.09,,1.191,,41.2,
30-Oct-2019 08:00,1.735,,899.9,,352.5,,5.293,,849,,3.61,,17.4,,30.54,,1.488,,40.6,
30-Oct-2019 09:00,3.083,,900,,354.4,,5.117,,906,,5.31,,14.29,,21.87,,2.858,,,BA
30-Oct-2019 10:00,1.785,,900,,347,,4.391,,1008,,7.01,,12.74,,37.02,,1.412,,25.1,
30-Oct-2019 11:00,1.836,,899.5,,355.2,,3.823,,1143,,8.77,,8.61,,45.25,,1.263,,19.6,
30-Oct-2019 12:00,1.997,,898.7,,14.5,,4.391,,1242,,9.8,,7.33,,34.25,,1.64,,14.6,
30-Oct-2019 13:00,2.021,,898.3,,10.9,,4.431,,1314,,10.54,,6.88,,27.52,,1.788,,15.4,
30-Oct-2019 14:00,2.127,,898.3,,357.9,,4.489,,1417,,11.22,,6.57,,30.47,,1.826,,13.9,
30-Oct-2019 15:00,2.384,,898.4,,324.7,,4.509,,1507,,11.11,,7,,29.33,,2.071,,13.4,
30-Oct-2019 16:00,2.668,,898.4,,288,,3.392,,1622,,9.09,,7.18,,4.88,,2.658,,13.3,
30-Oct-2019 17:00,2.193,,898.7,,290.2,,3.353,,1706,,7.6,,9.21,,57.9,,1.072,,14.6,
30-Oct-2019 18:00,2.268,,899.1,,159.7,,4.47,,1820,,3.14,,11.3,,15.82,,2.182,,16.1,
30-Oct-2019 19:00,2.665,,899.3,,168.4,,4.293,,1930,,2.3,,10.44,,10.17,,2.623,,15.2,
30-Oct-2019 20:00,2.19,,899.5,,165.5,,3.529,,2030,,2.45,,10.31,,9.45,,2.161,,11.7,
30-Oct-2019 21:00,1.177,,899.6,,189.3,,2.823,,2107,,2.91,,12.42,,50.22,,0.725,,10.4,
30-Oct-2019 22:00,1.136,,899.6,,307.6,,2.686,,2257,,0.73,,13.66,,41.8,,0.833,,12.4,
30-Oct-2019 23:00,0.57,,899.6,,183,,1.863,,2310,,1.24,,13.08,,34.59,,0.466,,11.9,
31-Oct-2019 00:00,0.716,,899.6,,222.5,,2.216,,35,,1.31,,16.54,,34.24,,0.588,,12.1,
31-Oct-2019 01:00,0.689,,899.6,,300.5,,1.687,,149,,-0.19,,15.81,,66.58,,0.224,,10.3,
31-Oct-2019 02:00,0.688,,899.5,,289.6,,1.373,,201,,-0.67,,17.31,,37.02,,0.544,,8.8,
31-Oct-2019 03:00,0.77,,899.4,,299.9,,1.628,,353,,-0.7,,20.52,,25.37,,0.694,,10.5,
31-Oct-2019 04:00,0.463,,899.6,,264,,1.04,,444,,-0.75,,21.66,,53.49,,0.261,,12.8,
31-Oct-2019 05:00,0.547,,899.6,,252.6,,1.314,,519,,-0.75,,24.24,,22.58,,0.504,,12.4,
31-Oct-2019 06:00,0.235,,899.7,,189.8,,0.765,,601,,-1.4,,19.25,,25.71,,0.211,,13.3,
31-Oct-2019 07:00,0.72,,900.1,,15.2,,1.863,,752,,0.18,,24.71,,42.87,,0.518,,16.3,
31-Oct-2019 08:00,1.06,,900.3,,22.6,,2.373,,834,,1.61,,19.11,,29.26,,0.922,,20.9,
31-Oct-2019 09:00,1.435,,899.9,,46.6,,3.255,,922,,3.56,,13.99,,27.79,,1.266,,16.3,
31-Oct-2019 10:00,1.548,,899.3,,85.2,,3.235,,1037,,5.97,,12.09,,30.56,,1.328,,13,
31-Oct-2019 11:00,1.668,,898.1,,56.4,,3.411,,1101,,8.45,,10.75,,41.2,,1.237,,13.1,
31-Oct-2019 12:00,1.436,,897,,48.9,,3.274,,1202,,10.73,,9.02,,33.9,,1.185,,15.2,
31-Oct-2019 13:00,1.435,,896.3,,41,,3.117,,1314,,12.29,,8.76,,34.79,,1.17,,15.2,
31-Oct-2019 14:00,1.193,,895.8,,44.8,,2.941,,1448,,13.33,,7.72,,38.31,,0.926,,14.8,
31-Oct-2019 15:00,1.382,,895.5,,39.4,,2.569,,1512,,13.46,,8.2,,27.39,,1.224,,11.9,
31-Oct-2019 16:00,1.462,,895.3,,271.9,,1.745,,1627,,11.77,,8.83,,8.47,,1.446,,14.4,
31-Oct-2019 17:00,1.693,,895.5,,257.2,,2.608,,1739,,9.75,,11.81,,28.8,,1.479,,14.6,
31-Oct-2019 18:00,1.823,,895.8,,149,,2.451,,1844,,5.21,,11.46,,12.07,,1.783,,20.2,
31-Oct-2019 19:00,0.92,,896,,195.1,,1.981,,1900,,5.69,,10.07,,47.46,,0.604,,11.5,
31-Oct-2019 20:00,0.779,,896.4,,245.9,,2.235,,2059,,4.47,,10.23,,52.31,,0.454,,10.7,
31-Oct-2019 21:00,1.027,,896.6,,311.8,,2.392,,2106,,5.49,,10.77,,14.32,,0.995,,9.3,
31-Oct-2019 22:00,0.939,,896.5,,320.1,,1.843,,2259,,5.07,,12.49,,17.47,,0.895,,10.1,
31-Oct-2019 23:00,1.609,,896.7,,318,,2.431,,2350,,4.32,,11.4,,14.99,,1.554,,10.6,
