,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Dec-2017 17:00,0.841,,895,,262.5,,1.471,,1727,,10.13,,23.71,,45.67,,0.574,,35.8,
29-Dec-2017 18:00,1.928,,895,,188.1,,3.137,,1853,,6.22,,28.58,,19.62,,1.815,,10.1,
29-Dec-2017 19:00,3.398,,895,,169.8,,4.607,,1937,,6.46,,27,,6.63,,3.375,,11.5,
29-Dec-2017 20:00,2.022,,894,,186.9,,3.774,,2000,,5.84,,26.74,,19.83,,1.901,,6,
29-Dec-2017 21:00,2.067,,895,,172.7,,3.823,,2139,,4.72,,29.21,,18.82,,1.955,,8.6,
29-Dec-2017 22:00,1.734,,895,,184.3,,3.382,,2245,,4.66,,28.43,,25.72,,1.559,,5.4,
29-Dec-2017 23:00,1.577,,895,,199.9,,3.088,,2321,,3.53,,31.65,,62.18,,0.648,,7.8,
30-Dec-2017 00:00,1.259,,895,,192.3,,3.137,,26,,2.95,,35.11,,37.16,,0.994,,7.6,
30-Dec-2017 01:00,1.726,,895,,180.3,,3.431,,121,,3.04,,32.49,,22.02,,1.598,,5.8,
30-Dec-2017 02:00,1.738,,895,,182.7,,4.068,,229,,2.65,,34.22,,28.07,,1.529,,8.8,
30-Dec-2017 03:00,0.835,,895,,225.9,,2.353,,341,,1.94,,36.53,,51.96,,0.491,,7.2,
30-Dec-2017 04:00,1.085,,894,,193,,2.206,,457,,1.39,,36.52,,39.93,,0.821,,6.4,
30-Dec-2017 05:00,0.747,,894,,259.9,,1.814,,520,,1.1,,37.83,,41.59,,0.55,,6.9,
30-Dec-2017 06:00,1.749,,894,,179.8,,3.186,,627,,-0.18,,40.64,,27.15,,1.552,,8.5,
30-Dec-2017 07:00,0.65,,894,,208.1,,1.961,,700,,0.88,,37.18,,24.63,,0.59,,8.5,
30-Dec-2017 08:00,1.125,,895,,353.3,,2.108,,825,,1.24,,38.36,,35.86,,0.904,,16.3,
30-Dec-2017 09:00,1.109,,895,,4.4,,2.794,,943,,4.19,,32.88,,37.81,,0.867,,11.5,
30-Dec-2017 10:00,1.425,,894,,15.1,,2.99,,1054,,6.54,,27.08,,15.79,,1.371,,10,
30-Dec-2017 11:00,1.425,,893,,29.5,,2.99,,1105,,8.5,,24,,21.56,,1.324,,9.4,
30-Dec-2017 12:00,2.384,,892,,18.9,,4.019,,1239,,9.99,,21.32,,13.91,,2.314,,9.3,
30-Dec-2017 13:00,1.299,,892,,24.2,,3.235,,1302,,11.43,,20.38,,31.6,,1.101,,10.3,
30-Dec-2017 14:00,1.058,,891,,15.4,,2.157,,1425,,12.64,,17.12,,25.9,,0.95,,15.8,
30-Dec-2017 15:00,1.447,,891,,11,,2.451,,1508,,12.24,,18.97,,15.93,,1.391,,30.3,
30-Dec-2017 16:00,0.966,,891,,314,,1.618,,1600,,10.67,,26.06,,30.3,,0.831,,33.7,
30-Dec-2017 17:00,1.402,,891,,202.9,,2.353,,1734,,8.57,,25.58,,15.44,,1.351,,26.2,
30-Dec-2017 18:00,2.737,,891,,174.8,,3.431,,1854,,6.85,,25.23,,12.05,,2.676,,9.8,
30-Dec-2017 19:00,2.32,,891,,165.8,,3.676,,1956,,6.43,,24.55,,17.28,,2.215,,6.1,
30-Dec-2017 20:00,0.901,,891,,223,,3.235,,2000,,5.63,,26.87,,58.61,,0.429,,11.7,
30-Dec-2017 21:00,1.557,,892,,183.7,,3.676,,2155,,5.22,,29.74,,21.21,,1.45,,8.3,
30-Dec-2017 22:00,3.311,,892,,168.5,,4.166,,2227,,4.56,,28.81,,5.72,,3.295,,7.4,
30-Dec-2017 23:00,2.703,,892,,174.9,,4.215,,2307,,3.95,,31.29,,55.79,,1.421,,10.8,
31-Dec-2017 00:00,1.628,,891,,14.9,,2.794,,21,,2.18,,41.42,,40.42,,1.223,,6.9,
31-Dec-2017 01:00,1.368,,891,,192.3,,2.157,,135,,1.92,,39.85,,42.99,,0.982,,7.8,
31-Dec-2017 02:00,2.196,,891,,177.6,,2.549,,226,,2.71,,35.3,,10.4,,2.16,,7.7,
31-Dec-2017 03:00,1.923,,891,,204.5,,3.088,,346,,2.71,,35.48,,65.17,,0.678,,7.4,
31-Dec-2017 04:00,0.739,,891,,210,,1.863,,400,,3.21,,33.48,,46.55,,0.495,,7.7,
31-Dec-2017 05:00,0.647,,892,,194.2,,1.569,,546,,2.85,,33.54,,68.5,,0.184,,9.4,
31-Dec-2017 06:00,0.412,,892,,179.8,,1.177,,659,,2.51,,34.68,,61.46,,0.175,,11.2,
31-Dec-2017 07:00,1.232,,893,,199.7,,2.549,,735,,2.67,,34.76,,23.59,,1.128,,9.7,
31-Dec-2017 08:00,1.157,,893,,139.4,,2.059,,807,,2.41,,36.48,,74.2,,0.186,,17.2,
31-Dec-2017 09:00,0.902,,893,,13.1,,2.892,,959,,4.55,,32.38,,15.16,,0.87,,12.1,
31-Dec-2017 10:00,1.594,,893,,23,,3.48,,1058,,7.84,,23.74,,19.64,,1.5,,11.1,
31-Dec-2017 11:00,2.445,,893,,15.3,,4.215,,1124,,9.74,,22.93,,15.71,,2.354,,10.9,
31-Dec-2017 12:00,1.841,,892,,25.5,,3.284,,1200,,11.56,,20.68,,19.38,,1.735,,9.5,
31-Dec-2017 13:00,1.956,,891,,28.5,,3.627,,1318,,13.06,,18.2,,17.91,,1.86,,11.7,
31-Dec-2017 14:00,0.852,,891,,36.4,,2.745,,1403,,13.7,,16.9,,22.73,,0.785,,10.9,
31-Dec-2017 15:00,0.697,,891,,34.3,,1.324,,1518,,13.5,,16.84,,29.65,,0.604,,19.2,
31-Dec-2017 16:00,1.087,,891,,307.1,,2.059,,1628,,12.04,,19.9,,59.47,,0.501,,73.3,
31-Dec-2017 17:00,1.927,,892,,185.9,,2.794,,1755,,8.9,,22.8,,14.95,,1.861,,45.8,
31-Dec-2017 18:00,1.853,,893,,191.7,,2.794,,1802,,7.6,,23.14,,22.13,,1.714,,38.3,
31-Dec-2017 19:00,2.495,,893,,172.3,,3.382,,1956,,6.44,,24.27,,12.83,,2.433,,21.9,
31-Dec-2017 20:00,2.294,,893,,171.8,,3.431,,2020,,5.2,,24.95,,10.1,,2.258,,8.3,
31-Dec-2017 21:00,1.749,,894,,169.7,,2.5,,2108,,6.36,,23.6,,13.45,,1.7,,9.2,
31-Dec-2017 22:00,1.413,,894,,182.2,,2.745,,2259,,5.65,,24.48,,17.36,,1.348,,8.7,
31-Dec-2017 23:00,1.783,,895,,180.6,,3.333,,2313,,4.48,,26.61,,30.83,,1.525,,9.9,
