,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Dec-2017 08:00,0.694,,290.9,,1.618,,815,,0.91,,0,,35.82,,0.558,,13.2,,,AN,4.5,
28-Dec-2017 09:00,0.623,,206,,1.912,,955,,4.5,,0,,36.98,,0.493,,15.5,,,AN,8.5,
28-Dec-2017 10:00,1.369,,219.9,,2.647,,1010,,4.58,,0,,20.75,,1.279,,10.5,,,AN,5.2,
28-Dec-2017 11:00,1.67,,203.1,,3.529,,1135,,7.38,,0,,39.37,,1.276,,11.6,,,AN,6.1,
28-Dec-2017 12:00,1.582,,207,,2.892,,1238,,10.15,,0,,18.77,,1.497,,6.2,,,AN,5.7,
28-Dec-2017 13:00,1.656,,196.2,,3.088,,1341,,11.84,,0,,30.74,,1.417,,5.2,,,AN,1.7,
28-Dec-2017 14:00,1.278,,196,,2.99,,1400,,13.11,,0,,18.99,,1.208,,6.3,,,AN,7.1,
28-Dec-2017 15:00,0.895,,225.6,,1.961,,1503,,13.46,,0,,17.49,,0.853,,6.5,,,AN,9.1,
28-Dec-2017 16:00,0.525,,110.6,,1.226,,1616,,12.51,,0,,50.21,,0.323,,15,,,AN,-0.1,
28-Dec-2017 17:00,0.65,,34.3,,2.108,,1730,,12.17,,0,,8.7,,0.642,,75.4,,,AN,26.9,
28-Dec-2017 18:00,0.272,,175.9,,0.834,,1826,,10.93,,0,,76.7,,0.028,,19.1,,,AN,9.1,
28-Dec-2017 19:00,0.689,,132.4,,1.667,,1941,,9.38,,0,,30.54,,0.591,,8.3,,,AN,4.2,
28-Dec-2017 20:00,0.844,,359.8,,1.814,,2030,,7.54,,0,,44.74,,0.586,,9.8,,,AN,5.5,
28-Dec-2017 21:00,0.796,,84,,2.059,,2159,,7.54,,0,,71.4,,0.178,,7.6,,,AN,4.8,
28-Dec-2017 22:00,0.966,,132.5,,2.01,,2207,,5.18,,0,,34.22,,0.794,,11,,,AN,3.5,
28-Dec-2017 23:00,1.113,,134.7,,1.912,,2301,,5.22,,0,,16.55,,1.066,,7,,,AN,2.4,
29-Dec-2017 00:00,1.591,,104.1,,2.892,,51,,4.26,,0,,29.82,,1.375,,6.5,,,AN,6,
29-Dec-2017 01:00,1.368,,117.5,,2.108,,144,,2.74,,0,,27.51,,1.21,,7.7,,,AN,4.9,
29-Dec-2017 02:00,0.486,,126.4,,1.814,,200,,3.29,,0,,67.56,,0.148,,7.8,,,AN,5.3,
29-Dec-2017 03:00,0.354,,277.2,,2.059,,354,,1.96,,0,,42.12,,0.258,,5.9,,,AN,3.5,
29-Dec-2017 04:00,0.295,,113,,1.324,,447,,0.74,,0,,53.28,,0.167,,7.3,,,AN,3.7,
29-Dec-2017 05:00,0.876,,325.9,,2.598,,543,,1.95,,0,,37.3,,0.69,,7.8,,,AN,2.8,
29-Dec-2017 06:00,0.746,,136.5,,1.863,,643,,-0.21,,0,,13.81,,0.724,,9.2,,,AN,4,
29-Dec-2017 07:00,0.381,,352.8,,1.765,,708,,-0.13,,0,,14.05,,0.369,,12.2,,,AN,5,
29-Dec-2017 08:00,0.25,,219.4,,1.128,,854,,1.58,,0,,35.43,,0.202,,11.8,,,AN,5.5,
29-Dec-2017 09:00,0.976,,244.4,,2.206,,950,,2.98,,0,,15.32,,0.941,,12.3,,,AN,6.5,
29-Dec-2017 10:00,0.929,,223.7,,1.912,,1002,,5.4,,0,,22.43,,0.857,,11.2,,,AN,6.6,
29-Dec-2017 11:00,1.263,,225,,2.647,,1147,,7.58,,0,,19.29,,1.191,,9.3,,,AN,2.1,
29-Dec-2017 12:00,1.5,,239.2,,2.745,,1230,,9.28,,0,,16.22,,1.44,,8.6,,,AN,3,
29-Dec-2017 13:00,1.131,,214,,2.108,,1352,,11.83,,0,,19.44,,1.066,,8.2,,,AN,5.4,
29-Dec-2017 14:00,1.03,,208.9,,2.059,,1401,,12.45,,0,,13.81,,1,,6.5,,,AN,1,
29-Dec-2017 15:00,0.853,,217.8,,2.157,,1518,,13.14,,0,,16.58,,0.817,,8.1,,,AN,2.7,
29-Dec-2017 16:00,0.476,,246.2,,1.373,,1641,,11.83,,0,,69.54,,0.125,,13.1,,,AN,2.4,
29-Dec-2017 17:00,1.013,,9.7,,2.647,,1728,,11.57,,0,,33.69,,0.838,,88.4,,,AN,24.2,
29-Dec-2017 18:00,0.339,,87.3,,1.079,,1818,,11.01,,0,,35.31,,0.275,,27.7,,,AN,13.9,
29-Dec-2017 19:00,0.373,,116,,1.03,,1935,,10.99,,0,,37.84,,0.291,,5.9,,,AN,4.5,
29-Dec-2017 20:00,1.321,,335.6,,2.843,,2046,,6.99,,0,,23.04,,1.215,,18.7,,,AN,7.9,
29-Dec-2017 21:00,1.101,,122.9,,2.941,,2118,,7.54,,0,,17.43,,1.05,,4.9,,,AN,0.7,
29-Dec-2017 22:00,0.964,,89.5,,2.353,,2214,,6.03,,0,,64.53,,0.352,,6.1,,,AN,3.3,
29-Dec-2017 23:00,1.146,,129.7,,2.647,,2320,,4.93,,0,,23.66,,1.048,,5.8,,,AN,5.9,
30-Dec-2017 00:00,1.215,,133.1,,2.353,,5,,3.25,,0,,19.16,,1.147,,5.9,,,AN,2.8,
30-Dec-2017 01:00,0.535,,82.5,,1.814,,158,,3,,0,,50.01,,0.331,,9.1,,,AN,8,
30-Dec-2017 02:00,1.105,,107.9,,2.451,,247,,1.99,,0,,54.57,,0.604,,7.4,,,AN,7,
30-Dec-2017 03:00,1.273,,123.4,,2.451,,310,,1.11,,0,,19.74,,1.197,,6.2,,,AN,2.6,
30-Dec-2017 04:00,0.531,,295.2,,1.324,,423,,0.61,,0,,50.59,,0.324,,7,,,AN,6.5,
30-Dec-2017 05:00,1.371,,112.9,,2.402,,521,,2.07,,0,,28.58,,1.2,,5.6,,,AN,1.4,
30-Dec-2017 06:00,0.89,,310,,1.863,,647,,-0.77,,0,,32.8,,0.744,,10.4,,,AN,0.1,
30-Dec-2017 07:00,0.241,,298.5,,1.275,,733,,-0.41,,0,,21.46,,0.224,,12.9,,,AN,5.8,
30-Dec-2017 08:00,0.502,,195.4,,1.471,,855,,1.79,,0,,33.27,,0.418,,10,,,AN,5.5,
30-Dec-2017 09:00,0.905,,206.1,,2.5,,944,,3.64,,0,,43.69,,0.642,,12.2,,,AN,6.2,
30-Dec-2017 10:00,1.018,,220.3,,1.912,,1059,,5.68,,0,,21.62,,0.946,,8.4,,,AN,5.8,
30-Dec-2017 11:00,1.349,,225.3,,2.696,,1120,,6.95,,0,,19.31,,1.273,,7,,,AN,3.5,
30-Dec-2017 12:00,1.43,,215.6,,2.696,,1250,,9.04,,0,,29.97,,1.234,,10.1,,,AN,4.5,
30-Dec-2017 13:00,1.465,,185.8,,2.5,,1314,,11,,0,,16.04,,1.407,,6.3,,,AN,1.7,
30-Dec-2017 14:00,0.961,,210.2,,2.206,,1409,,11.39,,0,,22.05,,0.89,,6.6,,,AN,3.7,
30-Dec-2017 15:00,0.846,,247.9,,1.765,,1523,,11.39,,0,,12.92,,0.824,,12.5,,,AN,5.7,
30-Dec-2017 16:00,0.245,,346.5,,1.716,,1659,,10.05,,0,,36.44,,0.195,,10.7,,,AN,3.2,
30-Dec-2017 17:00,0.83,,6,,1.765,,1700,,10.55,,0,,26.96,,0.738,,65.7,,,AN,14.7,
30-Dec-2017 18:00,0.733,,137,,1.863,,1831,,10.04,,0,,43.61,,0.521,,53.1,,,AN,9.5,
30-Dec-2017 19:00,1.348,,331,,2.647,,1933,,8.01,,0,,23.36,,1.236,,15.1,,,AN,7.2,
30-Dec-2017 20:00,0.755,,15.7,,1.422,,2027,,8.25,,0,,58.46,,0.362,,8.2,,,AN,4.8,
30-Dec-2017 21:00,1.035,,133.9,,1.814,,2141,,6.73,,0,,24.58,,0.94,,6.9,,,AN,2.3,
30-Dec-2017 22:00,0.989,,317.4,,2.745,,2259,,6.23,,0,,43.54,,0.703,,8.9,,,AN,5.1,
30-Dec-2017 23:00,1.522,,3.4,,2.745,,2300,,3.96,,0,,74.7,,0.227,,8.4,,,AN,3.6,
31-Dec-2017 00:00,1.09,,123.3,,2.255,,39,,4.89,,0,,30.13,,0.939,,5.7,,,AN,1.1,
31-Dec-2017 01:00,1.172,,339.5,,2.99,,151,,2.77,,0,,28.68,,1.025,,9.9,,,AN,9.3,
31-Dec-2017 02:00,1.352,,63.2,,2.794,,252,,4.18,,0,,57.42,,0.673,,7.3,,,AN,2.5,
31-Dec-2017 03:00,0.623,,288.1,,2.255,,313,,1.25,,0,,56.47,,0.32,,9.9,,,AN,4.8,
31-Dec-2017 04:00,1.05,,68.3,,2.5,,459,,2.6,,0,,49.4,,0.66,,8,,,AN,3.5,
31-Dec-2017 05:00,0.832,,287.8,,2.353,,500,,1.48,,0,,70.2,,0.207,,9.4,,,AN,4.4,
31-Dec-2017 06:00,0.204,,158.1,,1.079,,629,,1.54,,0,,38.49,,0.158,,8.7,,,AN,5.8,
31-Dec-2017 07:00,0.808,,188.5,,1.961,,731,,1.13,,0,,74.3,,0.128,,15.6,,,AN,7.7,
31-Dec-2017 08:00,0.82,,37.5,,2.108,,814,,2.91,,0,,67.29,,0.254,,14.2,,,AN,11.6,
31-Dec-2017 09:00,1.005,,198,,2.157,,950,,4.5,,0,,24.06,,0.916,,9.6,,,AN,2.6,
31-Dec-2017 10:00,1.064,,220.7,,2.892,,1054,,6.04,,0,,65.9,,0.36,,13.5,,,AN,2.5,
31-Dec-2017 11:00,1.382,,219.4,,3.627,,1108,,7.84,,0,,26.21,,1.237,,9.8,,,AN,5,
31-Dec-2017 12:00,1.085,,189.9,,2.598,,1212,,10.65,,0,,50.01,,0.671,,9.3,,,AN,3.1,
31-Dec-2017 13:00,1.555,,214.4,,3.088,,1313,,12.34,,0,,17.79,,1.48,,10.6,,,AN,3.6,
31-Dec-2017 14:00,1.192,,189,,2.304,,1500,,12.77,,0,,20.93,,1.113,,8.8,,,AN,3.8,
31-Dec-2017 15:00,1.484,,168.8,,2.5,,1501,,11.71,,0,,11.25,,1.455,,9,,,AN,4.8,
31-Dec-2017 16:00,0.894,,127.1,,1.618,,1613,,11.51,,0,,26.9,,0.796,,9.1,,,AN,5.1,
31-Dec-2017 17:00,1.065,,94.2,,1.618,,1723,,11.99,,0,,21.23,,0.992,,30.6,,,AN,7.2,
31-Dec-2017 18:00,1.395,,72.3,,2.402,,1830,,10.45,,0,,57.61,,0.689,,15.7,,,AN,19.2,
31-Dec-2017 19:00,1.377,,92,,3.137,,1925,,8.76,,0,,31.87,,1.164,,6.3,,,AN,7.8,
31-Dec-2017 20:00,0.822,,118.2,,1.912,,2001,,9.29,,0,,50.92,,0.497,,5.7,,,AN,2.6,
31-Dec-2017 21:00,0.424,,282.7,,1.177,,2135,,7.79,,0,,51.44,,0.253,,9.7,,,AN,5.3,
31-Dec-2017 22:00,0.486,,164.5,,2.059,,2259,,6,,0,,26.93,,0.432,,6.5,,,AN,2.2,
31-Dec-2017 23:00,1.043,,142.3,,2.5,,2303,,3.96,,0,,24.51,,0.947,,6.6,,,AN,1.2,
