,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
30-May-2017 15:00,7.83,,885,,168.4,,11.71,,1538,,30.75,,10.13,,13.24,,7.63,,14.1,
30-May-2017 16:00,8.06,,884,,173.6,,13.52,,1610,,30.28,,9.55,,10.37,,7.92,,16.1,
30-May-2017 17:00,7.05,,884,,182,,10.39,,1746,,29.45,,11.57,,9.9,,6.949,,24.7,
30-May-2017 18:00,5.219,,884,,240.1,,8.82,,1801,,28.14,,21.92,,23.78,,4.769,,45.6,
30-May-2017 19:00,5.792,,884,,249.7,,10.05,,1950,,27.24,,22.35,,14.44,,5.608,,26,
30-May-2017 20:00,5.123,,884,,238.9,,11.22,,2003,,26.59,,21.19,,20.56,,4.793,,21.7,
30-May-2017 21:00,4.689,,885,,215.3,,8.23,,2139,,26.04,,20.3,,19.73,,4.411,,23.1,
30-May-2017 22:00,5.136,,885,,151.5,,7.94,,2254,,24.25,,22.8,,14.26,,4.977,,25.6,
30-May-2017 23:00,5.505,,884,,152.5,,7.6,,2314,,22.65,,26.5,,6.3,,5.472,,32.1,
31-May-2017 00:00,5.66,,884,,149.1,,7.15,,21,,22.17,,29.42,,5.07,,5.638,,33.1,
31-May-2017 01:00,6.438,,884,,146.1,,7.89,,142,,21.16,,31.27,,5.14,,6.412,,28.4,
31-May-2017 02:00,6.684,,883,,151.5,,8.33,,242,,20.4,,34.24,,5.73,,6.651,,27.8,
31-May-2017 03:00,6.425,,883,,152.9,,8.92,,338,,20.52,,33.58,,6.31,,6.386,,27,
31-May-2017 04:00,7.07,,883,,156.4,,9.31,,422,,20.71,,32.21,,7.07,,7.01,,30.6,
31-May-2017 05:00,7.7,,883,,173.8,,10.88,,554,,21.36,,31.88,,9.17,,7.6,,30.2,
31-May-2017 06:00,8.67,,883,,181.3,,12.2,,652,,21.84,,32.57,,7.42,,8.59,,39.2,
31-May-2017 07:00,9.69,,883,,181.7,,13.48,,722,,21.8,,34.07,,7.59,,9.61,,41.2,
31-May-2017 08:00,10.55,,883,,173.3,,13.87,,842,,22.33,,33.42,,7.14,,10.47,,42.7,
31-May-2017 09:00,10.84,,883,,168.6,,14.36,,945,,22.71,,33.1,,8.06,,10.73,,45.6,
31-May-2017 10:00,10.29,,883,,170.6,,15.63,,1005,,23.64,,32.17,,9.74,,10.14,,48.9,
31-May-2017 11:00,7.79,,884,,170,,12.79,,1157,,23.7,,31.89,,10,,7.67,,35.4,
31-May-2017 12:00,8.39,,884,,162.4,,12.79,,1223,,24.55,,30.35,,11.4,,8.22,,29.8,
31-May-2017 13:00,9.11,,884,,223.3,,18.67,,1348,,24.64,,17.93,,19.04,,8.61,,26.8,
31-May-2017 14:00,12.46,,885,,238.3,,21.36,,1417,,20.38,,29.37,,16.45,,11.95,,82.6,
31-May-2017 15:00,7.5,,886,,221.5,,13.67,,1549,,19.33,,35.9,,33.91,,6.185,,11,
31-May-2017 16:00,6.385,,885,,191.4,,13.13,,1601,,20.15,,34.27,,26,,5.727,,3.8,
31-May-2017 17:00,7.26,,885,,192.2,,11.81,,1720,,20.73,,34.71,,19.63,,6.834,,9.9,
31-May-2017 18:00,5.406,,884,,185,,9.6,,1805,,20.43,,36.48,,17.9,,5.142,,6.4,
31-May-2017 19:00,4.357,,884,,172.6,,7.01,,1943,,19.26,,38.09,,16.29,,4.181,,7.6,
31-May-2017 20:00,2.294,,884,,197.8,,4.754,,2030,,17.93,,38.8,,28.7,,2.006,,16.4,
31-May-2017 21:00,2.037,,885,,308.1,,3.921,,2106,,16.45,,45.85,,48.98,,1.292,,17.2,
31-May-2017 22:00,1.063,,885,,215,,2.255,,2253,,15.69,,48.81,,37.15,,0.839,,10.4,
31-May-2017 23:00,2.077,,885,,179.3,,3.823,,2359,,13.86,,52.29,,26.48,,1.855,,16.9,
