,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
20-May-2017 05:00,,AN,1.869,,879,,8.3,,2.816,,534,,8.07,,0,,51.22,,89.6,,18.43,,1.773,,0.264,,1.713,,1.448,,22.869,,0.09,
20-May-2017 06:00,,AN,1.962,,879,,339.4,,3.021,,648,,11.74,,0,,44.66,,326.1,,17.94,,1.866,,0.282,,1.547,,1.264,,30.309,,0.091,
20-May-2017 07:00,,AN,2,,879,,344,,3.328,,705,,15.98,,0,,32.36,,540.5,,15.89,,1.923,,0.31,,1.741,,1.431,,38.225,,0.104,
20-May-2017 08:00,,AN,1.407,,879,,343.2,,3.174,,836,,19.59,,0,,21.68,,736.7,,37.91,,1.09,,0.18,,1.479,,1.298,,47.374,,0.091,
20-May-2017 09:00,,AN,1.841,,878,,251.8,,3.891,,911,,21.69,,0,,19.39,,892,,47.96,,1.194,,0.17,,1.521,,1.351,,51.161,,0.092,
20-May-2017 10:00,,AN,1.862,,878,,206.1,,4.403,,1039,,23.41,,0,,16.98,,998,,31.88,,1.571,,0.15,,1.539,,1.389,,53.778,,0.098,
20-May-2017 11:00,,AN,2.102,,877,,296.1,,5.581,,1122,,24.82,,0,,13.87,,1048,,42.15,,1.522,,0.139,,1.531,,1.392,,57.899,,0.09,
20-May-2017 12:00,,AN,2.226,,876,,289.8,,7.014,,1202,,25.76,,0,,10.92,,1038,,44.62,,1.551,,0.151,,1.521,,1.369,,63.403,,0.099,
20-May-2017 13:00,,AN,2.064,,875,,266.3,,5.99,,1335,,26.69,,0,,12.4,,962,,66.64,,0.664,,0.156,,1.725,,1.569,,58.845,,0.097,
20-May-2017 14:00,,AN,2.179,,875,,159.1,,6.4,,1450,,27.45,,0,,11.6,,835,,73.51,,0.379,,0.153,,1.666,,1.513,,58.748,,0.084,
20-May-2017 15:00,,AN,1.859,,874,,151,,4.966,,1553,,28.06,,0,,11.91,,660.1,,64.14,,0.687,,0.148,,1.675,,1.526,,58.748,,0.102,
20-May-2017 16:00,,AN,2.35,,873,,193.1,,5.12,,1639,,28.1,,0,,12.85,,459,,31.02,,2.004,,0.15,,1.619,,1.468,,58.033,,0.088,
20-May-2017 17:00,,AN,2.274,,873,,197.6,,5.734,,1703,,27.39,,0,,15.99,,210,,18.54,,2.155,,0.148,,1.638,,1.489,,53.338,,0.114,
20-May-2017 18:00,,AN,1.403,,873,,175.5,,3.43,,1801,,25.68,,0,,18.81,,39.12,,29.68,,1.215,,0.131,,1.761,,1.629,,44.719,,0.111,
20-May-2017 19:00,,AN,1.99,,874,,2.7,,5.888,,1938,,23.46,,0,,24.82,,0.67,,41.01,,1.479,,0.119,,2.26,,2.14,,36.405,,0.104,
20-May-2017 20:00,,AN,3.827,,875,,335.7,,5.171,,2033,,20.79,,0,,31.8,,0.06,,12.09,,3.742,,0.123,,1.983,,1.86,,33.512,,0.126,
20-May-2017 21:00,,AN,2.767,,875,,279.6,,4.608,,2100,,20.02,,0,,34.18,,0.05,,60.67,,1.215,,0.129,,1.856,,1.727,,37.287,,0.156,
20-May-2017 22:00,,AN,0.982,,876,,171.2,,2.048,,2256,,18.04,,0,,38.76,,0.04,,53.1,,0.542,,0.133,,1.54,,1.407,,33.676,,0.142,
20-May-2017 23:00,,AN,1.075,,876,,16.6,,3.021,,2342,,16.02,,0,,44.22,,0.03,,38.03,,0.817,,0.127,,1.43,,1.302,,22.546,,0.094,
21-May-2017 00:00,,AN,2.203,,877,,358.5,,3.84,,30,,14.83,,0,,50.12,,0.04,,26.14,,1.973,,0.125,,1.709,,1.584,,20.191,,0.091,
21-May-2017 01:00,,AN,1.826,,877,,9.3,,2.97,,100,,14.84,,0,,48.3,,0.03,,21.7,,1.695,,0.131,,1.642,,1.51,,,AT,,AT
21-May-2017 02:00,,AN,2.267,,877,,350.8,,3.174,,210,,13.15,,0,,54.04,,0.03,,34.39,,1.859,,0.132,,1.628,,1.495,,,AT,,AT
21-May-2017 03:00,,AN,1.994,,877,,328.6,,2.918,,341,,11.25,,0,,60.88,,0.03,,12.42,,1.948,,0.136,,1.616,,1.479,,11.313,,,AT
21-May-2017 04:00,,AN,2.56,,877,,6.2,,3.686,,429,,10.65,,0,,65.53,,2.91,,17.08,,2.446,,0.139,,1.604,,1.464,,15.813,,0.127,
21-May-2017 05:00,,AN,2.16,,878,,4.2,,3.328,,539,,11.41,,0,,61.49,,88.1,,11.02,,2.12,,0.231,,1.674,,1.443,,20.462,,0.093,
21-May-2017 06:00,,AN,2.211,,878,,349.7,,5.018,,649,,15.03,,0,,50.56,,316.6,,16.32,,2.121,,0.243,,1.528,,1.285,,30.293,,0.112,
21-May-2017 07:00,,AN,2.665,,878,,331.1,,4.25,,719,,19.54,,0,,39.04,,531.7,,17.9,,2.535,,0.252,,1.687,,1.434,,37.777,,0.114,
21-May-2017 08:00,,AN,3.506,,878,,342.8,,7.987,,854,,22.76,,0,,27.11,,736.5,,19.51,,3.302,,0.187,,1.413,,1.226,,45.007,,0.11,
21-May-2017 09:00,,AN,2.839,,878,,351.1,,6.605,,901,,24.45,,0,,21.23,,875,,29.65,,2.458,,0.161,,1.34,,1.179,,48.01,,0.129,
21-May-2017 10:00,,AN,2.002,,877,,349.2,,5.581,,1000,,25.66,,0,,19.77,,986,,45.61,,1.361,,0.168,,1.501,,1.332,,49.979,,0.134,
21-May-2017 11:00,,AN,1.817,,877,,268.4,,4.403,,1125,,26.63,,0,,18.83,,1030,,56.32,,0.928,,0.162,,1.597,,1.434,,50.715,,0.138,
21-May-2017 12:00,,AN,2.048,,876,,182.2,,5.12,,1259,,27.84,,0,,16.62,,1025,,53.72,,1.139,,0.157,,1.646,,1.488,,52.036,,0.131,
21-May-2017 13:00,,AN,2.127,,876,,43.1,,5.274,,1350,,28.6,,0,,15.45,,991,,53.24,,1.198,,0.148,,1.678,,1.53,,51.836,,0.109,
21-May-2017 14:00,,AN,2.474,,875,,284.2,,5.325,,1410,,28.55,,0,,15.17,,418.7,,39.53,,1.882,,0.135,,1.603,,1.467,,53.338,,0.127,
21-May-2017 15:00,,AN,2.293,,875,,332.3,,4.608,,1502,,28.76,,0,,14.21,,564.7,,30.84,,1.957,,0.152,,1.616,,1.464,,54.762,,0.106,
21-May-2017 16:00,,AN,3.255,,875,,261.8,,7.014,,1625,,29.02,,0,,14.77,,467.2,,24.8,,2.95,,0.149,,1.624,,1.474,,54.591,,0.13,
21-May-2017 17:00,,AN,2.146,,875,,257.6,,5.018,,1700,,28.73,,0,,14.9,,270.2,,15.02,,2.072,,0.131,,1.593,,1.462,,53.534,,0.131,
21-May-2017 18:00,,AN,0.756,,875,,133.2,,3.738,,1900,,28.19,,0,,16.22,,57.9,,40.86,,0.54,,0.132,,1.558,,1.426,,48.837,,0.123,
21-May-2017 19:00,,AN,3.259,,876,,308.2,,6.81,,1925,,25.46,,0,,21.48,,0.3,,35.35,,2.637,,0.138,,1.741,,1.603,,43.3,,0.106,
21-May-2017 20:00,,AN,2.852,,877,,228,,6.656,,2028,,24.31,,0,,23.74,,0.05,,30.34,,2.452,,0.133,,1.735,,1.601,,45.793,,0.102,
21-May-2017 21:00,,AN,2.368,,878,,355.2,,4.506,,2107,,22.49,,0,,25.74,,0.05,,39.5,,1.805,,0.117,,1.598,,1.481,,40.956,,0.095,
21-May-2017 22:00,,AN,1.99,,879,,20.6,,3.891,,2248,,19.43,,0,,29.21,,0.04,,40.68,,1.475,,0.135,,1.307,,1.171,,32.275,,0.074,
21-May-2017 23:00,,AN,3.09,,879,,318.9,,4.045,,2352,,18.66,,0,,29.23,,0.04,,22.39,,2.854,,0.125,,1.35,,1.225,,28.133,,0.077,
22-May-2017 00:00,,AN,2.097,,879,,336.5,,3.891,,3,,14.43,,0,,42.3,,0.02,,37.13,,1.656,,,AT,,AT,,AT,24.878,,0.063,
22-May-2017 01:00,,AN,1.703,,879,,36.3,,2.714,,117,,15.1,,0,,38.11,,0.04,,15.95,,1.637,,,AT,,AT,,AT,,AT,,AT
22-May-2017 02:00,,AN,1.252,,879,,358.5,,2.662,,257,,13.67,,0,,42.35,,0.05,,35.85,,1.006,,0.133,,1.184,,1.05,,20.461,,,AT
22-May-2017 03:00,,AN,2.066,,880,,33,,3.174,,326,,14.91,,0,,36.84,,0.03,,12.52,,2.016,,0.131,,1.161,,1.03,,24.048,,,AT
22-May-2017 04:00,,AN,2.141,,880,,5.8,,3.226,,443,,12.43,,0,,45.03,,3.66,,28.32,,1.879,,0.135,,1.163,,1.028,,18.527,,0.129,
22-May-2017 05:00,,AN,1.951,,881,,357.7,,3.379,,524,,11.24,,0,,50.63,,91.6,,21.14,,1.818,,0.264,,1.443,,1.178,,17.669,,0.101,
22-May-2017 06:00,,AN,1.299,,881,,353.2,,2.355,,625,,15.13,,0,,44.1,,275,,27.77,,1.147,,0.318,,1.616,,1.297,,28.322,,0.093,
22-May-2017 07:00,,AN,1.302,,881,,339.7,,4.915,,759,,19.79,,0,,31.77,,499.8,,26.58,,1.161,,0.336,,1.845,,1.509,,37.753,,0.124,
22-May-2017 08:00,,AN,2.172,,881,,319.8,,4.352,,806,,23.21,,0,,21.5,,656.8,,30.44,,1.865,,0.182,,1.385,,1.202,,47.233,,0.143,
22-May-2017 09:00,,AN,1.474,,880,,211.2,,3.43,,932,,24.94,,0,,19.22,,832,,44.56,,1.022,,0.167,,1.389,,1.221,,,BF,,BF
22-May-2017 10:00,,AN,1.904,,880,,194.7,,4.762,,1012,,26.33,,0,,18.43,,970,,53.95,,1.059,,,BF,,BF,,BF,49.354,,,BF
22-May-2017 11:00,,AN,1.903,,879,,245.3,,5.53,,1136,,27.58,,0,,16.84,,1034,,46.94,,1.259,,0.148,,1.445,,1.296,,50.684,,,BF
22-May-2017 12:00,,AN,2.276,,879,,294.7,,6.758,,1256,,28.84,,0,,14.39,,1024,,47.04,,1.503,,0.157,,1.511,,1.354,,52.697,,,BF
22-May-2017 13:00,,AN,2.703,,878,,325.1,,6.758,,1313,,29.42,,0,,14.15,,952,,48.92,,1.715,,,BF,,BF,,BF,52.768,,,BF
22-May-2017 14:00,,AN,2.444,,878,,344.8,,5.888,,1432,,29.78,,0,,13.42,,831,,42.08,,1.782,,,BF,,BF,,BF,53.438,,,BF
22-May-2017 15:00,,AN,1.759,,877,,352.7,,5.939,,1530,,30.28,,0,,12.8,,657.2,,62.85,,0.644,,,BF,,BF,,BF,53.731,,,BA
22-May-2017 16:00,,AN,1.615,,877,,267.8,,4.25,,1601,,30.39,,0,,12.74,,453,,41.1,,1.194,,0.156,,1.374,,1.218,,53.459,,0.25,
22-May-2017 17:00,,AN,1.732,,876,,243.6,,3.277,,1732,,30,,0,,14.75,,246.1,,15.58,,1.668,,0.139,,1.466,,1.326,,50.894,,0.192,
22-May-2017 18:00,,AN,1.939,,876,,193.2,,2.867,,1804,,29.1,,0,,15.65,,53.7,,23.37,,1.777,,0.132,,1.474,,1.342,,44.433,,0.172,
22-May-2017 19:00,,AN,2.235,,877,,171.8,,3.84,,1924,,25.67,,0,,21.59,,0.52,,37.82,,1.748,,0.122,,1.536,,1.413,,34.545,,0.14,
22-May-2017 20:00,,AN,1.905,,878,,331.9,,5.018,,2016,,22.57,,0,,29,,0.03,,31.74,,1.612,,0.129,,2.346,,2.216,,35.136,,0.141,
22-May-2017 21:00,,AN,1.591,,878,,30.7,,3.123,,2152,,20.76,,0,,32.82,,0.04,,33.97,,1.305,,0.134,,2.092,,1.957,,28.821,,0.118,
22-May-2017 22:00,,AN,1.734,,878,,359.3,,2.765,,2242,,19.27,,0,,34,,0.05,,34.24,,1.424,,0.13,,1.897,,1.767,,17.865,,0.105,
22-May-2017 23:00,,AN,1.629,,879,,350.8,,2.918,,2318,,15.79,,0,,46.36,,0.03,,58.2,,0.788,,0.132,,2.574,,2.442,,20.26,,0.113,
23-May-2017 00:00,,AN,1.738,,879,,46.9,,2.867,,28,,17.45,,0,,36.01,,0.04,,24.38,,1.58,,0.125,,1.79,,1.664,,21.299,,0.097,
23-May-2017 01:00,,AN,3.105,,879,,341.7,,5.376,,133,,12.78,,0,,52.57,,0.03,,28.12,,2.731,,0.124,,2.127,,2.002,,14.176,,0.092,
23-May-2017 02:00,,AN,2.602,,879,,338.5,,4.813,,227,,12.17,,0,,56.7,,0.02,,22.15,,2.407,,0.13,,1.784,,1.654,,,AT,,AT
23-May-2017 03:00,,AN,2.022,,879,,26.4,,2.97,,316,,13.5,,0,,44.33,,0.02,,8.2,,2.001,,0.131,,1.321,,1.189,,18.751,,,AT
23-May-2017 04:00,,AN,1.648,,880,,360,,2.56,,451,,13.1,,0,,43.48,,3.18,,23.13,,1.513,,0.138,,1.379,,1.24,,17.154,,0.133,
23-May-2017 05:00,,AN,2.454,,880,,345.7,,3.379,,535,,12.16,,0,,50.83,,94.9,,25.12,,2.218,,0.311,,1.79,,1.478,,17.128,,0.1,
23-May-2017 06:00,,AN,2.172,,880,,332.9,,3.584,,648,,15.58,,0,,44.24,,324.8,,12.13,,2.123,,0.4,,1.966,,1.566,,30.259,,0.136,
23-May-2017 07:00,,AN,1.97,,880,,336.4,,3.482,,737,,20.78,,0,,32.53,,537.7,,22.44,,1.819,,0.399,,2.095,,1.696,,38.038,,0.141,
23-May-2017 08:00,,AN,2.104,,880,,346.8,,4.403,,852,,24.56,,0,,23.77,,731.7,,24.26,,1.915,,0.248,,1.791,,1.542,,45.667,,0.151,
23-May-2017 09:00,,AN,2.021,,879,,306,,4.25,,902,,26.88,,0,,18.38,,886,,24.72,,1.833,,0.187,,1.711,,1.523,,52.273,,0.179,
23-May-2017 10:00,,AN,1.67,,879,,327.6,,4.352,,1001,,28.46,,0,,15.05,,993,,48.03,,1.073,,0.174,,1.681,,1.506,,54.378,,0.177,
23-May-2017 11:00,,AN,2.215,,878,,189.1,,6.861,,1141,,30.06,,0,,13.12,,1035,,61.45,,0.933,,0.155,,1.644,,1.488,,54.118,,0.191,
23-May-2017 12:00,,AN,2.821,,878,,120.5,,5.786,,1241,,30.73,,0,,12.48,,1024,,38.65,,2.178,,0.143,,1.669,,1.526,,53.806,,0.174,
23-May-2017 13:00,,AN,2.344,,877,,58,,7.27,,1304,,31.02,,0,,11.88,,960,,70.77,,0.548,,0.155,,1.667,,1.511,,52.881,,0.167,
23-May-2017 14:00,,AN,1.624,,876,,175.9,,4.762,,1404,,31.66,,0,,10.87,,836,,58.96,,0.76,,0.148,,1.616,,1.468,,52.481,,0.167,
23-May-2017 15:00,,AN,1.857,,876,,245.5,,5.069,,1536,,31.82,,0,,11.93,,661.6,,53.78,,1.03,,0.142,,1.707,,1.565,,53.317,,0.177,
23-May-2017 16:00,,AN,1.885,,875,,263.2,,4.915,,1602,,31.8,,0,,11.86,,460.4,,32.45,,1.572,,0.142,,1.71,,1.567,,53.544,,0.205,
23-May-2017 17:00,,AN,1.291,,875,,215.7,,2.714,,1715,,31.39,,0,,13.8,,248.3,,21.24,,1.203,,0.124,,1.601,,1.477,,50.439,,0.18,
23-May-2017 18:00,,AN,2.763,,874,,270.6,,4.557,,1817,,29.08,,0,,17.07,,58.91,,12.17,,2.7,,0.14,,2.146,,2.006,,48.214,,0.179,
23-May-2017 19:00,,AN,4.12,,875,,14,,6.4,,1943,,26.86,,0,,20.14,,0.77,,18.14,,3.913,,0.119,,2.159,,2.04,,44.724,,0.172,
23-May-2017 20:00,,AN,3.952,,875,,345.3,,5.837,,2016,,23.52,,0,,27.35,,0.07,,12.68,,3.855,,0.134,,2.084,,1.949,,41.158,,0.173,
23-May-2017 21:00,,AN,4.137,,875,,329.6,,5.786,,2148,,20.57,,0,,34.45,,0.06,,14.86,,3.998,,0.134,,2.705,,2.571,,37.761,,0.174,
23-May-2017 22:00,,AN,3.835,,875,,319.4,,5.478,,2220,,19.74,,0,,35.09,,0.06,,13.78,,3.724,,0.124,,2.2,,2.075,,44.581,,0.216,
23-May-2017 23:00,,AN,1.454,,875,,31.2,,3.021,,2300,,19.74,,0,,34.29,,0.06,,41.89,,1.065,,0.126,,1.941,,1.814,,41.862,,0.199,
24-May-2017 00:00,,AN,0.989,,875,,20.3,,1.894,,10,,18.37,,0,,37.08,,0.05,,32.29,,0.832,,0.116,,1.933,,1.817,,27.97,,0.129,
24-May-2017 01:00,,AN,2.076,,875,,27.5,,3.379,,151,,17.4,,0,,39.5,,0.06,,16.35,,1.992,,,AT,,AT,,AT,,AT,,AT
24-May-2017 02:00,,AN,3.022,,875,,356.4,,4.557,,211,,17.05,,0,,40.84,,0.04,,51.71,,1.785,,0.122,,1.558,,1.436,,32.857,,,AT
24-May-2017 03:00,,AN,2.137,,874,,43.2,,3.942,,334,,14.86,,0,,49.54,,0.04,,12.27,,2.088,,0.133,,1.706,,1.572,,30.438,,,AT
24-May-2017 04:00,,AN,2.681,,874,,359.2,,3.482,,435,,15.07,,0,,47.55,,3.62,,29.18,,2.333,,0.126,,1.677,,1.55,,22.935,,0.165,
24-May-2017 05:00,,AN,2.402,,874,,4.3,,3.584,,510,,14.59,,0,,49.94,,102,,25.59,,2.163,,0.191,,1.617,,1.426,,24.473,,0.156,
24-May-2017 06:00,,AN,2.264,,874,,333,,3.533,,658,,18.15,,0,,43.85,,315,,24.19,,2.062,,0.272,,2.04,,1.768,,39.186,,0.206,
24-May-2017 07:00,,AN,2.436,,873,,279.6,,4.403,,724,,20.52,,0,,39.61,,340.9,,52.66,,1.406,,0.365,,2.941,,2.576,,43.436,,0.245,
24-May-2017 08:00,,AN,1.687,,873,,14.1,,4.096,,839,,24.13,,0,,26.3,,713.7,,37.91,,1.318,,0.243,,2.613,,2.369,,56.254,,0.315,
24-May-2017 09:00,,AN,3.233,,872,,347.1,,6.554,,942,,27.36,,0,,15.8,,911,,22.1,,2.993,,0.177,,2.199,,2.021,,63.834,,0.282,
24-May-2017 10:00,,AN,2.412,,871,,319.2,,5.478,,1007,,29.05,,0,,10.95,,877,,31.52,,2.044,,0.165,,2,,1.834,,61.151,,0.209,
24-May-2017 11:00,,AN,2.601,,870,,281.3,,6.81,,1134,,29.92,,0,,10,,971,,49.82,,1.617,,0.156,,1.955,,1.799,,60.128,,0.173,
24-May-2017 12:00,,AN,4.025,,870,,258.9,,10.29,,1242,,30.8,,0,,8.89,,1122,,29.64,,3.482,,0.145,,1.68,,1.534,,56.688,,0.127,
24-May-2017 13:00,,AN,7.145,,869,,250.7,,12.95,,1345,,30.36,,0,,10.96,,827,,14.14,,6.927,,0.134,,1.711,,1.576,,56.449,,0.194,
24-May-2017 14:00,,AN,7.445,,869,,262.4,,13.16,,1401,,28.28,,0,,12.51,,241.3,,14.94,,7.192,,0.132,,1.753,,1.621,,54.226,,0.18,
24-May-2017 15:00,,AN,7.12,,868,,279.9,,13.93,,1546,,27.51,,0,,12.6,,146.1,,17.36,,6.793,,0.146,,1.604,,1.458,,49.885,,0.131,
24-May-2017 16:00,,AN,5.309,,868,,292.6,,9.88,,1601,,26.78,,0,,15.4,,105.4,,20.73,,4.961,,0.142,,1.387,,1.244,,41.971,,0.082,
24-May-2017 17:00,,AN,3.083,,868,,335.5,,5.786,,1713,,25.94,,0,,16.86,,71.29,,30.68,,2.64,,0.147,,1.359,,1.212,,40.85,,0.096,
24-May-2017 18:00,,AN,4.029,,867,,338.9,,6.912,,1802,,24.77,,0,,19.19,,47.26,,14.9,,3.893,,0.128,,1.362,,1.233,,39.946,,0.102,
24-May-2017 19:00,,AN,4.5,,867,,318.4,,10.55,,1929,,23.92,,0,,17.8,,0.6,,15.9,,4.327,,0.124,,1.238,,1.113,,43.179,,0.123,
24-May-2017 20:00,,AN,4.234,,868,,350.8,,7.526,,2057,,21.44,,0,,20.22,,0.04,,19.17,,3.997,,0.133,,1.516,,1.382,,44.414,,0.151,
24-May-2017 21:00,,AN,4.066,,868,,342.6,,6.451,,2107,,21.31,,0,,20.38,,0.04,,16.5,,3.897,,0.134,,1.498,,1.363,,47.699,,0.191,
24-May-2017 22:00,,AN,3.995,,868,,336,,7.885,,2219,,19.61,,0,,21.77,,0.03,,27.14,,3.547,,0.133,,1.453,,1.32,,46.887,,0.166,
24-May-2017 23:00,,AN,4.05,,867,,323.2,,5.581,,2337,,18.1,,0,,24.02,,0.04,,21.71,,3.759,,0.137,,1.53,,1.393,,45.614,,0.172,
25-May-2017 00:00,,AN,3.549,,867,,3.3,,6.246,,7,,16.75,,0,,26.36,,0.02,,31.88,,2.999,,0.145,,1.523,,1.377,,39.468,,0.12,
25-May-2017 01:00,,AN,3.549,,866,,348.9,,6.502,,131,,16.38,,0,,27.23,,0.04,,21.8,,3.292,,0.137,,1.453,,1.316,,39.924,,0.138,
25-May-2017 02:00,,AN,3.506,,866,,337.2,,6.144,,221,,14.86,,0,,30.47,,0.03,,18.57,,3.322,,0.126,,1.325,,1.198,,,AT,,AT
25-May-2017 03:00,,AN,1.327,,866,,347.1,,3.789,,352,,12.76,,0,,36.93,,0.02,,46.1,,0.883,,0.14,,1.624,,1.484,,32.034,,,AT
25-May-2017 04:00,,AN,2.819,,866,,344.7,,6.502,,434,,11.92,,0,,39.15,,5.09,,39.04,,2.164,,0.138,,1.507,,1.369,,27.692,,0.115,
25-May-2017 05:00,,AN,1.546,,866,,146.3,,3.021,,500,,12.63,,0,,40.26,,114,,54.41,,0.841,,0.19,,1.298,,1.107,,24.844,,0.096,
25-May-2017 06:00,,AN,1.631,,866,,181.2,,4.608,,609,,15.73,,0,,36.96,,242.8,,41.75,,1.198,,0.204,,1.22,,1.015,,28.773,,0.1,
25-May-2017 07:00,,AN,2.113,,866,,330,,4.864,,739,,19.82,,0,,27.38,,481.2,,49.91,,1.298,,0.235,,1.939,,1.703,,45.904,,0.172,
25-May-2017 08:00,,AN,2.154,,866,,291.6,,4.301,,821,,23.11,,0,,21.68,,662.1,,66.42,,0.705,,0.2,,2.154,,1.954,,53.187,,0.178,
25-May-2017 09:00,,AN,1.841,,865,,112.5,,5.581,,908,,25.8,,0,,15.08,,915,,45.54,,1.252,,0.177,,1.804,,1.627,,51.078,,0.135,
25-May-2017 10:00,,AN,2.043,,865,,215.9,,7.782,,1025,,27.42,,0,,10.98,,1010,,52.53,,1.178,,0.154,,1.434,,1.279,,50.183,,0.108,
25-May-2017 11:00,,AN,6.056,,865,,242.5,,12.29,,1110,,28.41,,0,,9.61,,1051,,21.91,,5.613,,0.148,,1.345,,1.196,,52.553,,0.1,
25-May-2017 12:00,,AN,7.269,,864,,249.6,,13.52,,1228,,28.71,,0,,8.55,,1046,,15.05,,7.018,,0.142,,1.37,,1.227,,56.841,,0.102,
25-May-2017 13:00,,AN,5.933,,864,,260.3,,12.6,,1326,,29.08,,0,,7.44,,980,,18.55,,5.622,,0.147,,1.413,,1.266,,61.303,,0.118,
25-May-2017 14:00,,AN,5.467,,864,,273.5,,11.93,,1427,,29.02,,0,,6.67,,860,,19.88,,5.138,,0.137,,1.452,,1.314,,64.403,,0.103,
25-May-2017 15:00,,AN,5.848,,864,,260.6,,11.37,,1545,,28.7,,0,,6.94,,682.6,,14.2,,5.668,,0.139,,1.519,,1.38,,65.665,,0.135,
25-May-2017 16:00,,AN,5.337,,864,,273.6,,9.68,,1635,,28.24,,0,,7.39,,478.3,,13.48,,5.189,,0.155,,1.705,,1.549,,65.639,,0.128,
25-May-2017 17:00,,AN,5.297,,864,,281.9,,10.14,,1754,,27.08,,0,,8.1,,264.8,,14,,5.139,,0.162,,1.836,,1.674,,64.342,,0.121,
25-May-2017 18:00,,AN,4.938,,865,,313.4,,8.55,,1814,,24.94,,0,,10,,68.9,,28.7,,4.318,,0.155,,1.952,,1.797,,61.409,,0.113,
25-May-2017 19:00,,AN,5.666,,865,,358.7,,8.86,,1939,,21.83,,0,,12.98,,0.97,,12.23,,5.537,,0.124,,1.758,,1.634,,58.932,,0.148,
25-May-2017 20:00,,AN,4.739,,866,,349.4,,7.27,,2000,,19.52,,0,,15.27,,0.03,,16.67,,4.539,,0.132,,1.747,,1.614,,57.288,,0.16,
25-May-2017 21:00,,AN,4.624,,867,,317.3,,6.298,,2152,,16.95,,0,,21.51,,0.03,,11.83,,4.525,,0.135,,2.139,,2.004,,57.703,,0.207,
25-May-2017 22:00,,AN,4.398,,867,,323.4,,8.09,,2200,,15.54,,0,,23.87,,0.04,,12.8,,4.288,,0.134,,2.123,,1.989,,53.826,,0.164,
25-May-2017 23:00,,AN,5.116,,867,,315.1,,7.117,,2352,,14.32,,0,,21.65,,0.02,,7.34,,5.074,,0.135,,2.15,,2.014,,53.266,,0.122,
26-May-2017 00:00,,AN,4.367,,868,,322.1,,7.219,,9,,13.12,,0,,21.95,,0.03,,13.7,,4.242,,,AT,,AT,,AT,52.99,,0.102,
26-May-2017 01:00,,AN,4.572,,868,,303.4,,6.963,,131,,13.25,,0,,21.32,,0.04,,10.31,,4.498,,,AT,,AT,,AT,,AT,,AT
26-May-2017 02:00,,AN,4.586,,868,,317,,6.349,,234,,12.54,,0,,21.47,,0.02,,6.6,,4.555,,0.13,,1.289,,1.158,,55.136,,,AT
26-May-2017 03:00,,AN,2.945,,869,,321,,5.12,,302,,12.28,,0,,20.62,,0.02,,23.27,,2.702,,0.127,,1.202,,1.075,,53.072,,,AT
26-May-2017 04:00,,AN,2.297,,869,,3.9,,3.789,,429,,10.47,,0,,25.8,,3.54,,21.72,,2.132,,0.138,,1.348,,1.21,,45.393,,0.157,
26-May-2017 05:00,,AN,1.377,,870,,351,,2.714,,542,,9.24,,0,,30.58,,105.8,,28.85,,1.191,,0.299,,2.962,,2.663,,36.374,,0.089,
26-May-2017 06:00,,AN,0.699,,871,,71.5,,1.638,,648,,13.57,,0,,23.74,,343.2,,49.19,,0.428,,0.546,,3.84,,3.294,,48.74,,0.121,
26-May-2017 07:00,,AN,4.626,,871,,332.9,,12.24,,753,,18.55,,0,,19.9,,558.5,,29.02,,4.032,,0.224,,2.011,,1.787,,58.939,,0.121,
26-May-2017 08:00,,AN,7.582,,871,,349.8,,11.57,,804,,20.95,,0,,15.6,,756.5,,10.67,,7.451,,0.158,,1.569,,1.411,,63.199,,0.13,
26-May-2017 09:00,,AN,3.835,,871,,340.3,,8.29,,901,,22.24,,0,,11.87,,912,,20.67,,3.586,,0.165,,1.501,,1.336,,68.844,,0.103,
26-May-2017 10:00,,AN,2.674,,871,,341.8,,6.195,,1001,,23.48,,0,,9.38,,1019,,30.04,,2.304,,0.165,,1.501,,1.335,,73.625,,0.095,
26-May-2017 11:00,,AN,2.201,,871,,227.2,,5.939,,1150,,24.77,,0,,8.05,,1060,,57.1,,1.105,,0.157,,1.444,,1.287,,77.968,,0.087,
26-May-2017 12:00,,AN,1.933,,870,,162,,4.915,,1212,,25.87,,0,,7.97,,1050,,49.43,,1.204,,0.147,,1.509,,1.361,,75.124,,0.104,
26-May-2017 13:00,,AN,1.953,,870,,202.9,,5.427,,1331,,26.61,,0,,8.09,,980,,44.26,,1.358,,0.151,,1.541,,1.39,,74.733,,0.1,
26-May-2017 14:00,,AN,2.908,,870,,176.1,,7.424,,1412,,27.44,,0,,8.18,,856,,41.59,,2.141,,0.147,,1.556,,1.408,,72.681,,0.11,
26-May-2017 15:00,,AN,2.339,,869,,180,,5.581,,1514,,27.88,,0,,8.21,,683.9,,32.63,,1.954,,0.146,,1.524,,1.377,,69.745,,0.117,
26-May-2017 16:00,,AN,2.559,,869,,185.4,,5.53,,1617,,27.93,,0,,8.48,,480.8,,24.76,,2.32,,0.154,,1.442,,1.288,,67.892,,0.099,
