,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
23-May-2017 00:00,1.122,,0.154,,1.499,,0.836,,2.392,,3.333,,333.1,,5.734,,54,,19.93,,0,,27.04,,6.83,,3.309,
23-May-2017 01:00,1.773,,0.585,,2.11,,1.433,,2.981,,3.901,,335,,5.685,,159,,19.43,,0,,29.86,,11.9,,3.816,
23-May-2017 02:00,1.347,,0.438,,1.545,,1.117,,2.15,,2.823,,332.9,,5.832,,203,,18.39,,0,,32.31,,22.81,,2.599,
23-May-2017 03:00,1.37,,0.326,,1.741,,1.083,,2.483,,3.087,,295.2,,5.097,,345,,17.97,,0,,34.3,,16.2,,2.964,
23-May-2017 04:00,1.117,,0.241,,1.354,,0.881,,2.07,,2.818,,314.7,,4.509,,451,,16.9,,0,,37.41,,36.71,,2.239,
23-May-2017 05:00,0.475,,0.051,,0.518,,0.395,,0.872,,1.225,,110.5,,4.166,,501,,18.81,,0,,39.4,,42.21,,0.892,
23-May-2017 06:00,1.298,,0.466,,1.327,,1.126,,1.569,,1.822,,145,,2.892,,627,,20.02,,0,,35.39,,30.85,,1.558,
23-May-2017 07:00,1.258,,0.468,,1.272,,1.16,,1.378,,1.66,,153.9,,2.696,,757,,21.58,,0,,30.14,,12.23,,1.623,
23-May-2017 08:00,2.032,,1.055,,2.111,,1.791,,2.257,,2.506,,118.4,,3.578,,837,,24.06,,0,,24.75,,11.02,,2.459,
23-May-2017 09:00,1.955,,1.088,,2.025,,1.748,,2.082,,2.265,,146.1,,4.362,,955,,26.62,,0,,18.9,,17.72,,2.156,
23-May-2017 10:00,1.849,,0.978,,1.897,,1.662,,1.983,,2.163,,168.3,,3.627,,1057,,28.68,,0,,15.74,,22.23,,2,
23-May-2017 11:00,1.875,,0.988,,1.918,,1.698,,2.032,,2.262,,169.6,,3.676,,1105,,30.06,,0,,13.55,,17.07,,2.161,
23-May-2017 12:00,0.833,,0.277,,0.766,,0.785,,0.896,,1.228,,153.9,,2.843,,1242,,31.79,,0,,10.31,,33.01,,1.024,
23-May-2017 13:00,1.087,,0.53,,0.987,,1.069,,1.219,,1.542,,118.7,,4.656,,1307,,32.65,,0,,9.61,,38,,1.203,
23-May-2017 14:00,0.88,,0.399,,0.806,,0.875,,1.041,,1.418,,113.3,,4.215,,1425,,33.41,,0,,9.01,,43.55,,1.008,
23-May-2017 15:00,2.489,,1.376,,2.594,,2.208,,2.768,,3.019,,137.3,,5.538,,1515,,33.57,,0,,9.88,,31.96,,2.549,
23-May-2017 16:00,3.199,,1.794,,3.433,,2.806,,3.782,,4.118,,187.7,,8.72,,1641,,33.54,,0,,9.97,,36.18,,3.296,
23-May-2017 17:00,3.822,,2.113,,4.204,,3.341,,4.711,,5.188,,203,,8.72,,1731,,32.82,,0,,11.09,,10.24,,5.105,
23-May-2017 18:00,4.248,,2.532,,4.776,,3.719,,5.496,,6.139,,195.9,,8.82,,1831,,31.52,,0,,14.8,,8.05,,6.079,
23-May-2017 19:00,3.309,,1.912,,3.694,,2.85,,4.538,,5.278,,147.3,,9.41,,1958,,29.81,,0,,21.05,,23.9,,4.818,
23-May-2017 20:00,4.075,,2.167,,4.411,,3.384,,5.513,,6.45,,109.3,,9.02,,2018,,28.42,,0,,22.31,,8.78,,6.374,
23-May-2017 21:00,3.58,,1.719,,3.939,,2.856,,4.777,,5.632,,110.3,,7.45,,2105,,27.35,,0,,25.26,,4.83,,5.612,
23-May-2017 22:00,3.284,,1.634,,3.684,,2.68,,4.447,,5.335,,113.2,,7.4,,2205,,26.61,,0,,26.58,,6.61,,5.299,
23-May-2017 23:00,2.225,,0.891,,2.64,,1.809,,3.302,,3.881,,128.3,,5.391,,2302,,26.98,,0,,23.49,,17.01,,3.71,
24-May-2017 00:00,1.447,,0.407,,1.781,,1.092,,2.359,,2.955,,304.3,,4.95,,30,,24.23,,0,,25.69,,63.22,,1.155,
24-May-2017 01:00,0.926,,0.088,,1.324,,0.755,,2.022,,2.759,,328.6,,3.529,,129,,20.11,,0,,31.11,,13.59,,2.682,
24-May-2017 02:00,1.065,,0.237,,1.378,,0.869,,2.028,,2.93,,326.8,,4.607,,218,,18.57,,0,,35.33,,14.37,,2.838,
24-May-2017 03:00,1.974,,0.751,,2.4,,1.609,,3.264,,4.206,,331.2,,6.42,,353,,20.37,,0,,29.57,,12.44,,4.107,
24-May-2017 04:00,2.363,,1.219,,2.766,,2.035,,3.574,,4.548,,329.5,,6.91,,447,,18.72,,0,,35.05,,11.2,,4.461,
24-May-2017 05:00,1.461,,0.51,,1.722,,1.226,,2.154,,2.6,,304.5,,5.342,,543,,19.5,,0,,32.81,,38.73,,2.006,
24-May-2017 06:00,1.61,,0.715,,1.77,,1.435,,2.187,,2.552,,358.8,,5.048,,611,,21.43,,0,,31.91,,59.69,,1.166,
24-May-2017 07:00,2.587,,1.537,,2.723,,2.288,,2.982,,3.274,,137.3,,4.95,,711,,21.61,,0,,39.4,,10.76,,3.216,
24-May-2017 08:00,1.513,,0.739,,1.509,,1.389,,1.675,,1.937,,126.1,,3.529,,843,,23.88,,0,,30.08,,36.16,,1.551,
24-May-2017 09:00,1.827,,0.919,,1.826,,1.647,,1.914,,2.114,,163.1,,3.333,,914,,25.9,,0,,25.11,,10.2,,2.081,
24-May-2017 10:00,2.114,,1.143,,2.178,,1.896,,2.297,,2.459,,181.6,,4.215,,1051,,27.86,,0,,20.12,,11.23,,2.412,
24-May-2017 11:00,2.055,,1.166,,2.08,,1.87,,2.238,,2.304,,162.6,,4.166,,1141,,29.88,,0,,15.44,,16.79,,2.205,
24-May-2017 12:00,3.375,,2.172,,3.548,,3.032,,3.727,,3.869,,166.1,,6.42,,1252,,31.38,,0,,12.66,,10.52,,3.804,
24-May-2017 13:00,2.564,,1.494,,2.708,,2.291,,2.89,,3.08,,150.6,,5.538,,1318,,32.24,,0,,9.76,,16.62,,2.95,
24-May-2017 14:00,2.51,,1.476,,2.64,,2.252,,2.84,,3.055,,142.6,,10.19,,1456,,32.87,,0,,8.3,,32.53,,2.563,
24-May-2017 15:00,6.676,,4.432,,7.35,,5.939,,8.29,,8.77,,349.1,,16.71,,1525,,32.29,,0,,9.35,,20.83,,8.19,
24-May-2017 16:00,8.74,,5.898,,9.66,,7.83,,10.95,,11.61,,341.3,,19.65,,1637,,30.98,,0,,9.46,,15.49,,11.18,
24-May-2017 17:00,6.72,,4.458,,7.48,,5.999,,8.58,,9.24,,349.2,,15.39,,1700,,29.06,,0,,11.61,,8.64,,9.14,
24-May-2017 18:00,6.657,,4.441,,7.43,,5.97,,8.56,,9.25,,344.8,,14.31,,1839,,28.87,,0,,11.29,,7.13,,9.18,
24-May-2017 19:00,7.27,,4.854,,8.1,,6.507,,9.4,,10.27,,341.2,,16.02,,1913,,27.74,,0,,11.88,,7.29,,10.19,
24-May-2017 20:00,6.032,,3.971,,6.738,,5.408,,7.92,,8.78,,336.1,,13.18,,2057,,27.19,,0,,12.18,,7.77,,8.7,
24-May-2017 21:00,7.21,,4.824,,8.05,,6.485,,9.39,,10.24,,337.9,,15.29,,2155,,27.22,,0,,11.74,,6.6,,10.17,
24-May-2017 22:00,6.799,,4.515,,7.61,,6.097,,8.9,,9.83,,337.1,,14.31,,2209,,26.7,,0,,11.63,,6.4,,9.77,
24-May-2017 23:00,6.88,,4.564,,7.66,,6.156,,8.94,,9.85,,337,,14.5,,2309,,26.69,,0,,11.22,,5.75,,9.8,
25-May-2017 00:00,5.324,,3.427,,5.972,,4.758,,7.08,,7.92,,333.9,,12.15,,22,,26.33,,0,,11.45,,6.76,,7.87,
25-May-2017 01:00,3.436,,1.986,,3.967,,3.035,,4.838,,5.642,,323.7,,10.93,,116,,25.3,,0,,12.47,,18.18,,5.358,
25-May-2017 02:00,0.925,,0.164,,1.074,,0.789,,1.465,,1.818,,100.8,,4.607,,200,,22.57,,0,,19.46,,34.79,,1.483,
25-May-2017 03:00,1.806,,0.621,,2.168,,1.494,,3.004,,3.803,,128.1,,5.734,,331,,21.63,,0,,22.79,,16.17,,3.651,
25-May-2017 04:00,1.876,,0.518,,2.278,,1.46,,3.082,,4.03,,111.9,,5.881,,401,,22.33,,0,,18.58,,10.58,,3.961,
25-May-2017 05:00,1.104,,0.186,,1.376,,0.873,,1.965,,2.651,,93.4,,4.607,,501,,22.69,,0,,17.17,,41.38,,1.96,
25-May-2017 06:00,0.717,,0.163,,0.912,,0.693,,1.182,,1.564,,6.2,,4.068,,608,,21.67,,0,,21,,33.6,,1.295,
25-May-2017 07:00,1.787,,0.876,,1.914,,1.622,,2.196,,2.734,,157.2,,5.146,,709,,24.34,,0,,19.76,,16.69,,2.618,
25-May-2017 08:00,1.362,,0.57,,1.461,,1.276,,1.524,,1.768,,159.8,,3.137,,834,,26.13,,0,,16.22,,10.43,,1.738,
25-May-2017 09:00,1.313,,0.516,,1.414,,1.228,,1.541,,1.746,,163.3,,3.725,,922,,28.27,,0,,11.36,,20.93,,1.63,
25-May-2017 10:00,1.271,,0.49,,1.393,,1.201,,1.489,,1.741,,160,,3.088,,1052,,28.73,,0,,10.09,,19.05,,1.645,
25-May-2017 11:00,2.28,,1.287,,2.416,,2.066,,2.54,,2.745,,151.2,,4.264,,1120,,29.43,,0,,9.25,,21.81,,2.546,
25-May-2017 12:00,2.141,,1.131,,2.289,,1.934,,2.455,,2.658,,191,,9.16,,1258,,30.02,,0,,8.61,,43.77,,1.882,
25-May-2017 13:00,3.553,,2.157,,3.905,,3.192,,4.338,,4.589,,281.2,,10.73,,1315,,30.82,,0,,6.99,,30.15,,3.954,
25-May-2017 14:00,4.719,,2.969,,5.259,,4.187,,5.832,,6.181,,273.2,,10.98,,1426,,30.74,,0,,6.94,,16.47,,5.926,
25-May-2017 15:00,3.183,,1.892,,3.507,,2.846,,3.904,,4.191,,281.6,,8.97,,1555,,30.66,,0,,7.16,,30.01,,3.616,
25-May-2017 16:00,4.374,,2.803,,4.857,,3.917,,5.471,,5.861,,318.8,,11.27,,1641,,30.37,,0,,7.49,,23.67,,5.361,
25-May-2017 17:00,6.797,,4.572,,7.52,,6.101,,8.61,,9.18,,340.9,,12.4,,1718,,29.57,,0,,7.25,,7.27,,9.1,
25-May-2017 18:00,5.581,,3.682,,6.223,,5.032,,7.19,,7.9,,340.2,,11.56,,1825,,28.25,,0,,6.65,,6.84,,7.84,
25-May-2017 19:00,4.183,,2.6,,4.736,,3.713,,5.746,,6.71,,335.9,,9.75,,1952,,26.57,,0,,6.21,,6.25,,6.67,
25-May-2017 20:00,2.914,,1.671,,3.321,,2.58,,4.112,,4.987,,321.9,,8.33,,2002,,22.83,,0,,9.52,,23.13,,4.58,
25-May-2017 21:00,0.826,,0.252,,1.068,,0.7,,1.362,,1.749,,340.5,,5.293,,2106,,22.65,,0,,8.41,,32.49,,1.468,
25-May-2017 22:00,1.118,,0.365,,1.494,,0.913,,1.996,,2.43,,322.6,,5.342,,2230,,21.29,,0,,9.75,,28.31,,2.133,
25-May-2017 23:00,2.66,,1.36,,3.167,,2.288,,4.124,,5.152,,339.9,,7.45,,2337,,19.5,,0,,13.26,,12.56,,5.028,
26-May-2017 00:00,2.235,,1.002,,2.674,,1.884,,3.377,,4.115,,350.7,,7.2,,55,,17.8,,0,,17.1,,15.86,,3.957,
26-May-2017 01:00,2.04,,0.891,,2.511,,1.734,,3.134,,3.703,,345.1,,8.13,,103,,18.14,,0,,16.5,,12.22,,3.619,
26-May-2017 02:00,0.323,,0.001,,0.618,,0.266,,0.734,,0.855,,337.3,,2.353,,200,,17.97,,0,,18.04,,61.75,,0.358,
26-May-2017 03:00,0.099,,0,,0.24,,0.1,,0.311,,0.395,,133.8,,2.206,,351,,16.71,,0,,19.88,,66.78,,0.127,
26-May-2017 04:00,0.597,,0.04,,0.834,,0.471,,0.994,,1.233,,165.9,,2.843,,442,,16.19,,0,,30.84,,47.55,,0.808,
26-May-2017 05:00,1.101,,0.226,,1.439,,0.865,,1.752,,2.096,,159.4,,3.97,,530,,15.67,,0,,31.34,,27.36,,1.857,
26-May-2017 06:00,0.619,,0.177,,0.794,,0.59,,0.938,,1.223,,177.8,,3.529,,636,,16.2,,0,,31.2,,30.38,,1.051,
26-May-2017 07:00,1.192,,0.512,,1.307,,1.084,,1.406,,1.578,,127,,2.941,,730,,17.62,,0,,29.37,,15.27,,1.522,
26-May-2017 08:00,1.787,,0.954,,1.915,,1.625,,1.967,,2.083,,152.3,,3.627,,845,,19.86,,0,,19.99,,20.03,,1.955,
26-May-2017 09:00,1.728,,0.911,,1.862,,1.586,,1.999,,2.185,,190.4,,4.607,,935,,22.1,,0,,13.73,,58.37,,1.05,
26-May-2017 10:00,2.025,,1.169,,2.134,,1.856,,2.273,,2.466,,163,,3.578,,1042,,22.99,,0,,12.87,,14.07,,2.392,
26-May-2017 11:00,1.607,,0.827,,1.717,,1.477,,1.854,,2.053,,155.5,,3.921,,1127,,24.27,,0,,10.98,,17.86,,1.954,
26-May-2017 12:00,2.037,,1.164,,2.171,,1.871,,2.412,,2.689,,147.5,,7.11,,1255,,25.58,,0,,10.15,,35.53,,2.171,
26-May-2017 13:00,2.73,,1.638,,2.927,,2.455,,3.108,,3.354,,168.2,,7.15,,1358,,26.25,,0,,12.81,,15,,3.239,
26-May-2017 14:00,3.834,,2.446,,4.139,,3.428,,4.405,,4.685,,175,,9.07,,1442,,26.77,,0,,13.92,,17.89,,4.457,
26-May-2017 15:00,5.144,,3.278,,5.679,,4.585,,6.164,,6.634,,192.1,,11.42,,1540,,26.89,,0,,14.67,,9.36,,6.546,
26-May-2017 16:00,5.066,,3.205,,5.623,,4.492,,6.182,,6.678,,189.4,,10.49,,1601,,27.05,,0,,14.92,,9.73,,6.582,
26-May-2017 17:00,3.687,,2.185,,4.071,,3.237,,4.539,,4.983,,182.2,,8.09,,1724,,26.94,,0,,15.44,,12.13,,4.871,
26-May-2017 18:00,2.966,,1.644,,3.293,,2.539,,3.797,,4.269,,163.1,,7.15,,1857,,26.4,,0,,18.21,,11.75,,4.179,
26-May-2017 19:00,2.407,,1.124,,2.704,,1.993,,3.266,,3.744,,135.7,,5.44,,1940,,25.28,,0,,20.64,,16.73,,3.584,
26-May-2017 20:00,2.757,,1.351,,3.168,,2.289,,3.851,,4.394,,175.8,,7.55,,2014,,24.29,,0,,23.04,,15.16,,4.24,
26-May-2017 21:00,3.76,,2.086,,4.27,,3.234,,5.039,,5.725,,193.2,,7.64,,2133,,22.39,,0,,21.79,,18.95,,5.412,
26-May-2017 22:00,1.979,,0.855,,2.21,,1.669,,2.734,,3.177,,137,,6.518,,2233,,21.37,,0,,21.59,,38.46,,2.461,
26-May-2017 23:00,0.62,,0.168,,0.876,,0.525,,1.23,,1.785,,328.1,,4.803,,2305,,18.94,,0,,21.98,,31.24,,1.52,
27-May-2017 00:00,0.967,,0.236,,1.19,,0.808,,1.507,,1.944,,0.1,,5.146,,39,,18.72,,0,,24.65,,26.7,,1.733,
27-May-2017 01:00,0.774,,0.066,,1.138,,0.631,,1.43,,1.802,,357.7,,4.264,,152,,17.81,,0,,28.04,,32.11,,1.519,
27-May-2017 02:00,2.557,,1.317,,3.064,,2.193,,3.916,,4.713,,337.5,,8.53,,257,,18.15,,0,,24.92,,8.62,,4.66,
27-May-2017 03:00,3.952,,2.426,,4.474,,3.497,,5.324,,6.074,,336.2,,9.9,,325,,17.62,,0,,25.56,,8.01,,6.014,
27-May-2017 04:00,4.449,,2.838,,5.014,,3.97,,5.918,,6.668,,336.7,,10.19,,415,,17.07,,0,,26.34,,9.35,,6.58,
27-May-2017 05:00,3.314,,1.936,,3.758,,2.901,,4.416,,5.011,,350.1,,8.97,,501,,17.48,,0,,25.26,,11.61,,4.908,
27-May-2017 06:00,3.208,,1.889,,3.621,,2.851,,4.188,,4.599,,330.5,,6.959,,640,,18.53,,0,,23.82,,12.3,,4.493,
27-May-2017 07:00,2.78,,1.629,,3.102,,2.509,,3.458,,3.757,,321.1,,5.636,,711,,20.38,,0,,20.44,,13.68,,3.65,
27-May-2017 08:00,3.512,,2.216,,3.872,,3.167,,4.296,,4.648,,337.5,,7.01,,854,,22.88,,0,,16.48,,11.91,,4.548,
27-May-2017 09:00,2.846,,1.731,,3.148,,2.592,,3.475,,3.762,,308.8,,7.64,,936,,24.27,,0,,13.99,,22.82,,3.463,
27-May-2017 10:00,2.297,,1.337,,2.509,,2.099,,2.797,,3.06,,301.5,,6.567,,1054,,25.43,,0,,13.13,,31.45,,2.598,
27-May-2017 11:00,2.778,,1.732,,2.992,,2.506,,3.223,,3.409,,193.3,,7.84,,1152,,26.05,,0,,13.6,,52.05,,2.001,
27-May-2017 12:00,2.567,,1.566,,2.672,,2.294,,2.911,,3.089,,161.1,,7.64,,1239,,26.46,,0,,13.29,,22.75,,2.845,
27-May-2017 13:00,2.257,,1.293,,2.33,,2.027,,2.567,,2.741,,171.7,,7.45,,1330,,27.25,,0,,12.62,,17.69,,2.61,
27-May-2017 14:00,1.311,,0.597,,1.304,,1.171,,1.507,,1.726,,179.8,,3.676,,1439,,28.11,,0,,11.24,,28.78,,1.508,
27-May-2017 15:00,1.765,,0.859,,1.814,,1.558,,2.008,,2.221,,174.9,,5.146,,1527,,28.45,,0,,11.22,,26.47,,1.983,
27-May-2017 16:00,1.6,,0.701,,1.621,,1.399,,1.856,,2.156,,172.1,,4.705,,1656,,28.79,,0,,10.92,,33.61,,1.784,
27-May-2017 17:00,3.041,,1.683,,3.311,,2.641,,3.701,,4.107,,180.2,,8.63,,1751,,28.24,,0,,13.2,,16.96,,3.927,
27-May-2017 18:00,4.845,,3.104,,5.481,,4.248,,6.275,,6.951,,190,,9.16,,1853,,27.16,,0,,17.86,,5.41,,6.92,
27-May-2017 19:00,4.28,,2.632,,4.903,,3.727,,5.645,,6.362,,191,,8.23,,1913,,25.9,,0,,20.43,,8.43,,6.293,
27-May-2017 20:00,2.083,,1.064,,2.316,,1.848,,3.004,,3.674,,139.3,,6.518,,2051,,24.38,,0,,24.97,,35.51,,2.968,
27-May-2017 21:00,0.535,,0.097,,0.674,,0.374,,1.18,,1.843,,116.4,,5.979,,2100,,24.63,,0,,19.82,,17.07,,1.761,
27-May-2017 22:00,0.432,,0.007,,0.558,,0.257,,0.874,,1.482,,95,,4.313,,2258,,23.88,,0,,18.08,,50.52,,0.906,
27-May-2017 23:00,0.462,,0.053,,0.796,,0.294,,1.212,,1.639,,248.4,,4.509,,2300,,20.17,,0,,27.73,,25.78,,1.473,
28-May-2017 00:00,0.079,,0,,0.247,,0.042,,0.822,,0.985,,9,,1.912,,40,,19.98,,0,,23.24,,24.87,,0.892,
28-May-2017 01:00,0.424,,0.029,,0.805,,0.316,,1.543,,2.183,,336.3,,3.97,,138,,18.07,,0,,26.68,,23.61,,1.997,
28-May-2017 02:00,0.022,,0,,0.106,,0.044,,0.232,,0.635,,350.7,,1.912,,206,,15.26,,0,,32.05,,24.12,,0.579,
28-May-2017 03:00,1.08,,0.189,,1.42,,0.864,,2.078,,2.637,,329.8,,4.656,,359,,14.83,,0,,34.03,,22.69,,2.43,
28-May-2017 04:00,2.108,,0.894,,2.483,,1.761,,2.969,,3.482,,3.2,,6.518,,410,,17.49,,0,,25.31,,18.95,,3.292,
28-May-2017 05:00,0.375,,0.039,,0.479,,0.325,,0.616,,0.853,,205.1,,2.941,,537,,17.54,,0,,29.86,,71.3,,0.192,
28-May-2017 06:00,0.442,,0.075,,0.511,,0.412,,0.677,,1.108,,78.6,,2.451,,659,,19.41,,0,,25.35,,45.36,,0.761,
28-May-2017 07:00,1.752,,0.826,,1.885,,1.584,,2.189,,2.489,,66.7,,4.901,,744,,21.42,,0,,18.8,,46.51,,1.668,
28-May-2017 08:00,2.437,,1.343,,2.606,,2.129,,2.719,,2.915,,135.1,,4.362,,815,,22.42,,0,,21.17,,15.6,,2.807,
28-May-2017 09:00,1.672,,0.803,,1.736,,1.495,,1.84,,2.04,,160.3,,3.186,,902,,24.03,,0,,17.89,,11.91,,1.996,
28-May-2017 10:00,2.198,,1.243,,2.305,,1.954,,2.38,,2.494,,161.8,,4.019,,1055,,26.19,,0,,14.61,,13.6,,2.424,
28-May-2017 11:00,1.788,,0.881,,1.852,,1.587,,2.049,,2.256,,194.3,,5.832,,1131,,28.39,,0,,10.3,,34.58,,1.845,
28-May-2017 12:00,1.741,,0.862,,1.871,,1.532,,2.111,,2.306,,242.5,,7.2,,1205,,29.32,,0,,9.33,,43.45,,1.643,
28-May-2017 13:00,1.49,,0.725,,1.581,,1.305,,1.752,,1.949,,204.8,,4.509,,1305,,29.78,,0,,8.88,,70.1,,0.49,
28-May-2017 14:00,1.814,,0.88,,1.926,,1.588,,2.131,,2.362,,201.4,,5.244,,1441,,30.33,,0,,8.61,,38.89,,1.817,
28-May-2017 15:00,2.419,,1.377,,2.599,,2.129,,2.824,,3.079,,179.9,,6.175,,1536,,30.61,,0,,8.92,,24.8,,2.791,
28-May-2017 16:00,1.193,,0.449,,1.266,,1.027,,1.405,,1.695,,178.9,,4.313,,1600,,30.78,,0,,8.16,,26.19,,1.518,
28-May-2017 17:00,0.823,,0.206,,0.862,,0.666,,0.98,,1.336,,187.8,,3.529,,1745,,30.6,,0,,8.3,,23.51,,1.223,
28-May-2017 18:00,0.652,,0.031,,0.82,,0.487,,1.082,,1.579,,217.9,,3.186,,1843,,29.71,,0,,9.35,,34.73,,1.289,
28-May-2017 19:00,1.637,,0.713,,2.026,,1.322,,2.617,,3.204,,205.8,,6.42,,1949,,27.6,,0,,17.01,,24.41,,2.913,
28-May-2017 20:00,2.305,,0.914,,2.678,,1.837,,3.304,,3.904,,181.5,,6.322,,2050,,26.35,,0,,20.5,,14.49,,3.779,
28-May-2017 21:00,0.956,,0.231,,1.181,,0.697,,1.527,,2.156,,140.8,,4.852,,2104,,25.35,,0,,25.05,,19.46,,2.032,
28-May-2017 22:00,0.387,,0.012,,0.571,,0.215,,0.756,,1.28,,118.8,,3.872,,2259,,24.66,,0,,20.43,,51.62,,0.76,
28-May-2017 23:00,0.735,,0.065,,1.221,,0.493,,1.917,,2.342,,296.7,,4.46,,2304,,20.92,,0,,25.12,,42.99,,1.682,
29-May-2017 00:00,0.286,,0.003,,0.703,,0.186,,1.373,,1.775,,353.7,,3.039,,32,,20.75,,0,,21.95,,22.44,,1.638,
29-May-2017 01:00,1.05,,0.22,,1.422,,0.857,,2.175,,3.113,,328.4,,4.362,,136,,16.01,,0,,29.29,,15.14,,3.004,
29-May-2017 02:00,0.204,,0,,0.514,,0.15,,1.039,,1.846,,339,,3.382,,256,,16.51,,0,,26.53,,15.36,,1.78,
29-May-2017 03:00,0.77,,0.069,,1.254,,0.532,,2.201,,3.062,,346,,4.705,,357,,18.37,,0,,22.23,,9.3,,3.021,
29-May-2017 04:00,1.148,,0.269,,1.23,,0.908,,1.597,,2.118,,2.9,,5.195,,413,,17.28,,0,,32.42,,48.25,,1.367,
29-May-2017 05:00,0.802,,0.069,,0.876,,0.591,,1.336,,1.744,,131,,3.725,,539,,17.55,,0,,38.04,,53.62,,0.98,
29-May-2017 06:00,0.903,,0.309,,0.964,,0.748,,1.172,,1.479,,291.5,,3.529,,652,,19.02,,0,,27.9,,59.05,,0.693,
29-May-2017 07:00,1.93,,0.868,,2.026,,1.651,,2.236,,2.442,,116.3,,3.676,,744,,20.71,,0,,28.32,,28.34,,2.143,
29-May-2017 08:00,1.353,,0.498,,1.437,,1.216,,1.556,,1.758,,165.2,,3.039,,804,,22.64,,0,,22.02,,25.8,,1.579,
29-May-2017 09:00,1.954,,1.04,,2.066,,1.733,,2.164,,2.232,,126.8,,4.656,,952,,25.34,,0,,16,,16.24,,2.143,
29-May-2017 10:00,1.803,,0.912,,1.92,,1.605,,1.995,,2.14,,157.8,,3.431,,1014,,27.15,,0,,15.37,,13.1,,2.084,
29-May-2017 11:00,1.34,,0.566,,1.438,,1.212,,1.563,,1.781,,170.3,,3.48,,1139,,29.72,,0,,9.36,,19.8,,1.674,
29-May-2017 12:00,1.619,,0.769,,1.748,,1.467,,1.906,,2.113,,175.4,,4.411,,1216,,30.86,,0,,6.94,,27.84,,1.863,
29-May-2017 13:00,2.525,,1.41,,2.725,,2.26,,2.941,,3.158,,185.7,,7.25,,1336,,31.38,,0,,6.78,,22.49,,2.915,
29-May-2017 14:00,3.338,,2.012,,3.615,,2.98,,3.895,,4.152,,183.5,,8.33,,1445,,31.45,,0,,8.11,,16.87,,3.972,
29-May-2017 15:00,3.381,,2.032,,3.657,,2.977,,3.942,,4.22,,180.4,,8.33,,1529,,31.56,,0,,8.6,,14.72,,4.081,
29-May-2017 16:00,2.607,,1.467,,2.802,,2.281,,3.042,,3.321,,160.9,,6.616,,1604,,31.65,,0,,8.67,,23.46,,3.043,
29-May-2017 17:00,3.775,,2.233,,4.178,,3.274,,4.7,,5.15,,179.9,,9.11,,1751,,31.16,,0,,10.06,,16.84,,4.928,
29-May-2017 18:00,4.429,,2.635,,5.022,,3.859,,5.799,,6.529,,196.8,,9.31,,1817,,30.12,,0,,11.61,,6.1,,6.492,
29-May-2017 19:00,2.469,,1.092,,2.843,,2.061,,3.518,,4.189,,184.6,,6.567,,1901,,28.53,,0,,16.06,,26.68,,3.734,
29-May-2017 20:00,2.079,,0.767,,2.358,,1.704,,3.06,,3.553,,121.1,,5.881,,2015,,27.32,,0,,20,,12.85,,3.464,
29-May-2017 21:00,1.279,,0.321,,1.565,,1.011,,2.541,,3.214,,116.8,,4.411,,2113,,26.92,,0,,18.1,,12.24,,3.14,
29-May-2017 22:00,0.572,,0.025,,0.67,,0.597,,1.879,,2.802,,91.1,,3.97,,2237,,27.77,,0,,10.64,,9.39,,2.765,
29-May-2017 23:00,0.718,,0.056,,1.047,,0.51,,1.697,,2.22,,230.3,,3.431,,2311,,24.08,,0,,24.07,,53.57,,1.249,
30-May-2017 00:00,1.114,,0.319,,1.495,,0.914,,2.224,,2.994,,331.4,,5.979,,25,,21.81,,0,,21.35,,15.17,,2.889,
30-May-2017 01:00,2.565,,1.326,,3.044,,2.205,,3.966,,4.896,,324,,7.3,,159,,21.93,,0,,21.03,,5.64,,4.872,
30-May-2017 02:00,3.042,,1.737,,3.53,,2.648,,4.411,,5.323,,333.1,,7.74,,203,,22.08,,0,,21.59,,20.89,,4.969,
30-May-2017 03:00,1.844,,0.764,,2.31,,1.56,,2.934,,3.541,,318,,5.832,,304,,21,,0,,24.63,,33.75,,2.926,
30-May-2017 04:00,1.006,,0.288,,1.307,,0.838,,1.635,,1.888,,330.9,,4.411,,453,,20.06,,0,,26.06,,43.57,,1.342,
30-May-2017 05:00,0.36,,0.025,,0.719,,0.346,,1.143,,1.879,,300.1,,3.872,,500,,17.94,,0,,33.17,,12.92,,1.832,
30-May-2017 06:00,0.369,,0.098,,0.467,,0.355,,0.7,,0.919,,37.4,,3.823,,639,,19.6,,0,,30.45,,54.33,,0.506,
30-May-2017 07:00,0.989,,0.311,,1.094,,0.91,,1.17,,1.327,,128.2,,2.696,,725,,22.54,,0,,26.71,,17.22,,1.267,
30-May-2017 08:00,2.066,,1.095,,2.237,,1.838,,2.31,,2.505,,121.6,,3.921,,843,,23.64,,0,,26.88,,8.62,,2.476,
30-May-2017 09:00,1.853,,0.969,,1.974,,1.67,,2.023,,2.212,,156.4,,3.284,,905,,25.47,,0,,19.91,,14.69,,2.139,
30-May-2017 10:00,1.839,,0.98,,1.972,,1.666,,2.072,,2.197,,171.2,,3.284,,1052,,26.92,,0,,17.48,,9.27,,2.168,
