,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jul-2018 19:00,0.103,,3.946,,875,,149.3,,5.683,,1931,,34.11,,0,,20.1,,4.32,,7.46,,3.913,,0.115,,2.131,,2.016,,64.784,,22.6,,7.1,,0.15,
17-Jul-2018 20:00,0.099,,2.502,,876,,138.8,,5.888,,2011,,32.59,,0,,22.21,,0.09,,63.43,,0.964,,0.115,,2.473,,2.358,,64.81,,26.5,,7.2,,0.145,
17-Jul-2018 21:00,0.108,,2.104,,877,,229.6,,5.786,,2159,,32.41,,0,,21.68,,0.07,,18.46,,1.994,,0.119,,2.888,,2.768,,69.78,,27,,8.8,,0.154,
17-Jul-2018 22:00,0.137,,2.338,,877,,333.8,,5.53,,2200,,30.87,,0,,22.46,,0.06,,52,,1.373,,0.125,,3.27,,3.145,,62.024,,37.3,,17.3,,0.161,
17-Jul-2018 23:00,0.146,,1.545,,878,,314.4,,3.174,,2322,,27.85,,0,,30.8,,0.06,,49.22,,0.974,,0.123,,6.21,,6.087,,55.947,,36.2,,19.1,,0.158,
18-Jul-2018 00:00,,BD,2.87,,878,,17.3,,4.096,,7,,27.25,,0,,30.85,,0.05,,29.8,,2.481,,0.119,,6.141,,6.022,,47.368,,42,,19.1,,0.144,
18-Jul-2018 01:00,0.187,,1.574,,878,,341.5,,4.045,,101,,24.59,,0,,36.3,,0.07,,39.66,,1.195,,,AY,,AY,,AY,56.958,,52,,28.5,,0.144,
18-Jul-2018 02:00,0.186,,1.123,,879,,312,,1.843,,208,,24.12,,0,,36.4,,0.07,,28.69,,0.98,,0.133,,3.923,,3.79,,45.691,,52.1,,31.1,,0.143,
18-Jul-2018 03:00,0.168,,1.845,,879,,346.5,,2.97,,353,,23.12,,0,,37.34,,0.06,,23.05,,1.696,,0.12,,4.312,,4.191,,40.49,,49.8,,25.9,,0.117,
18-Jul-2018 04:00,0.15,,2.024,,879,,29.6,,2.97,,404,,22.77,,0,,35.32,,1.65,,13.74,,1.966,,0.129,,3.876,,3.747,,37.886,,48.9,,23.2,,0.109,
18-Jul-2018 05:00,0.15,,2.369,,880,,338.8,,4.454,,529,,21.37,,0,,42.65,,61.05,,28.95,,2.066,,0.361,,4.133,,3.772,,35.525,,42.9,,23.5,,0.11,
18-Jul-2018 06:00,0.164,,1.36,,880,,334.4,,2.458,,612,,23.06,,0,,41.58,,261.7,,27.27,,1.206,,0.839,,4.9,,4.061,,48.888,,46.7,,23.7,,0.114,
18-Jul-2018 07:00,0.142,,1.446,,880,,343,,2.765,,750,,27.76,,0,,25.15,,471.6,,29.83,,1.25,,0.385,,2.895,,2.509,,66.968,,39.6,,18.9,,0.131,
18-Jul-2018 08:00,0.135,,1.155,,880,,319.3,,2.714,,817,,30.91,,0,,20.59,,648.6,,71.3,,0.215,,0.272,,2.376,,2.103,,72.848,,35.9,,17.8,,0.126,
18-Jul-2018 09:00,0.128,,1.707,,880,,186.5,,3.891,,952,,33.01,,0,,18.51,,825,,20.96,,1.593,,0.191,,1.86,,1.669,,71.589,,30.7,,15.3,,0.147,
18-Jul-2018 10:00,0.136,,1.61,,879,,186.4,,4.147,,1001,,34.64,,0,,16.67,,923,,31.66,,1.361,,0.167,,1.942,,1.774,,71.662,,31,,15.8,,0.163,
18-Jul-2018 11:00,0.133,,3.713,,879,,163.8,,6.502,,1159,,35.63,,0,,17.36,,805,,17.3,,3.544,,0.161,,1.882,,1.721,,67.048,,29.2,,14,,0.222,
18-Jul-2018 12:00,0.12,,5.263,,878,,170.9,,9.52,,1248,,36.34,,0,,18.56,,906,,12.75,,5.133,,0.172,,1.921,,1.749,,64.079,,26.2,,9.5,,0.272,
18-Jul-2018 13:00,0.12,,6.015,,877,,171.4,,11.98,,1359,,37.27,,0,,18.84,,911,,12.47,,5.872,,0.175,,1.942,,1.766,,62.405,,29.6,,8.9,,0.296,
18-Jul-2018 14:00,0.122,,8.88,,877,,161.4,,13.93,,1453,,35.63,,0,,19.76,,352.7,,9.68,,8.75,,0.158,,1.893,,1.734,,59.91,,58.5,,11,,0.369,
18-Jul-2018 15:00,0.12,,9.1,,877,,163.4,,14.54,,1529,,35.29,,0,,20.12,,467.8,,8.68,,9,,0.184,,2.213,,2.028,,61.676,,51.9,,11.1,,,BH
18-Jul-2018 16:00,0.291,,7.701,,876,,162.1,,13.26,,1601,,35.05,,0,,20.42,,379,,8.34,,7.619,,0.367,,5.558,,5.191,,66.102,,66.9,,23.3,,,BH
18-Jul-2018 17:00,0.267,,6.436,,876,,162.9,,10.55,,1700,,34.67,,0,,20.74,,250.8,,8.25,,6.369,,0.224,,3.385,,3.16,,66.09,,64.9,,19.9,,0.385,
18-Jul-2018 18:00,0.129,,5.906,,876,,159.2,,9.11,,1821,,33.96,,0,,20.65,,54.53,,7.95,,5.849,,0.142,,2.236,,2.093,,68.702,,37.3,,10.5,,0.269,
18-Jul-2018 19:00,0.103,,4.87,,876,,149.7,,7.424,,1913,,32.97,,0,,21.94,,2.09,,8.38,,4.818,,0.114,,1.997,,1.882,,70.339,,38.5,,11.1,,0.241,
18-Jul-2018 20:00,0.105,,4.481,,877,,149.3,,7.322,,2015,,31.72,,0,,24.59,,0.06,,9.3,,4.421,,0.116,,2.335,,2.219,,69.42,,36.9,,11.2,,0.223,
18-Jul-2018 21:00,0.1,,3.958,,877,,138.3,,6.861,,2116,,30.96,,0,,26.41,,0.06,,9.01,,3.909,,0.118,,2.312,,2.193,,66.878,,31.7,,10.3,,0.188,
18-Jul-2018 22:00,0.107,,3.01,,878,,141,,5.53,,2259,,30.75,,0,,27.15,,0.06,,11.14,,2.953,,0.118,,2.288,,2.169,,71.927,,27.8,,10.5,,0.201,
18-Jul-2018 23:00,0.12,,4.278,,878,,136.8,,7.117,,2316,,30.79,,0,,27.33,,0.08,,11.17,,4.197,,0.121,,2.281,,2.159,,74.542,,32.9,,12.8,,0.244,
19-Jul-2018 00:00,,BD,1.781,,878,,211,,3.942,,8,,27.68,,0,,33.96,,0.07,,43,,1.279,,0.119,,2.878,,2.759,,80.751,,34.7,,13.8,,0.201,
19-Jul-2018 01:00,0.155,,2.211,,878,,344.6,,4.403,,129,,23.41,,0,,47.38,,0.06,,13.62,,2.149,,0.125,,4.375,,4.25,,53.452,,32.5,,12.8,,0.145,
19-Jul-2018 02:00,0.153,,2.4,,878,,334.6,,3.43,,204,,21.43,,0,,55.15,,0.05,,13.01,,2.338,,0.123,,4.897,,4.774,,43.698,,34.8,,12.2,,0.113,
19-Jul-2018 03:00,,AY,2.554,,878,,340.4,,3.789,,350,,21.15,,0,,54.31,,0.06,,14.13,,2.477,,0.125,,4.841,,4.716,,,AY,37,,12.1,,,AY
19-Jul-2018 04:00,0.129,,2.358,,879,,6.3,,3.226,,414,,20.2,,0,,56.91,,2.02,,12.16,,2.305,,0.132,,4.536,,4.404,,40.787,,34.1,,12.2,,,AY
19-Jul-2018 05:00,0.147,,1.913,,879,,320.2,,2.714,,524,,20.36,,0,,57.16,,50.57,,16.2,,1.836,,0.483,,5.133,,4.65,,43.278,,34.1,,12.3,,,AY
19-Jul-2018 06:00,0.152,,0.828,,879,,337.2,,1.843,,611,,22.63,,0,,50.07,,241.5,,34.51,,0.676,,0.652,,4.381,,3.728,,52.707,,31.6,,12.8,,,AY
19-Jul-2018 07:00,0.154,,0.602,,879,,206.1,,1.741,,738,,27.14,,0,,36.01,,454.4,,49.83,,0.331,,0.342,,2.857,,2.515,,66.772,,34,,13.5,,,AY
19-Jul-2018 08:00,0.153,,1.096,,879,,183.8,,2.662,,852,,30.09,,0,,30.87,,645,,31.16,,0.931,,0.207,,2.329,,2.121,,74.055,,37.2,,13.4,,0.315,
19-Jul-2018 09:00,0.15,,2.913,,879,,163.3,,6.605,,954,,32.47,,0,,27.39,,805,,18.94,,2.754,,0.171,,2.306,,2.135,,70.541,,30.7,,12,,0.342,
19-Jul-2018 10:00,0.149,,6.269,,878,,173.7,,11.62,,1039,,33.51,,0,,26.61,,901,,10.92,,6.155,,0.163,,2.254,,2.09,,64.512,,33.7,,10.6,,0.335,
19-Jul-2018 11:00,0.144,,7.609,,877,,168.8,,12.08,,1152,,34.84,,0,,24.55,,1003,,10.64,,7.477,,0.17,,2.343,,2.172,,61.852,,37.7,,10.3,,0.324,
19-Jul-2018 12:00,0.13,,6.363,,877,,169.9,,11.88,,1258,,35.29,,0,,23.83,,854,,14.56,,6.158,,0.167,,2.219,,2.051,,62.467,,27.6,,9.1,,0.257,
19-Jul-2018 13:00,0.124,,5.016,,876,,180.7,,10.14,,1308,,36.55,,0,,21.84,,857,,16.6,,4.806,,0.165,,2.16,,1.994,,66.087,,23.6,,8.4,,0.232,
19-Jul-2018 14:00,0.11,,5.995,,876,,5,,13.26,,1431,,34.3,,0,,22.61,,459.3,,55.2,,3.211,,0.161,,2.01,,1.849,,68.888,,31,,8.5,,0.172,
19-Jul-2018 15:00,0.11,,5.393,,877,,340.7,,11.78,,1534,,28.98,,0.01,,38.93,,140.6,,25.92,,4.841,,0.175,,2.525,,2.349,,62.375,,61.2,,10.1,,0.134,
19-Jul-2018 16:00,0.114,,4.873,,877,,293.3,,8.14,,1622,,27.41,,0,,45.12,,347.3,,38.06,,3.797,,0.271,,2.691,,2.42,,59.009,,25.8,,8.3,,0.115,
19-Jul-2018 17:00,0.107,,2.939,,877,,14.9,,5.683,,1716,,28.11,,0,,40.86,,101.1,,31.44,,2.497,,0.203,,2.553,,2.349,,62.296,,16.8,,7.1,,0.116,
19-Jul-2018 18:00,0.105,,2.451,,877,,348.2,,3.942,,1855,,28.2,,0,,41.2,,64.45,,23.23,,2.25,,0.178,,3.33,,3.151,,59.375,,22.1,,7.5,,0.106,
19-Jul-2018 19:00,0.108,,3.081,,877,,198.9,,6.093,,1959,,27.43,,0.04,,41.83,,2.76,,34.51,,2.522,,0.115,,2.5,,2.384,,54.01,,37.6,,8.7,,0.108,
19-Jul-2018 20:00,0.093,,5.483,,878,,173.5,,10.09,,2034,,26.66,,0,,40.93,,0.07,,12.77,,5.347,,0.129,,1.599,,1.469,,55.444,,22.8,,6.1,,0.095,
19-Jul-2018 21:00,0.084,,4.31,,878,,178.7,,9.47,,2136,,26.95,,0,,37.32,,0.08,,29.6,,3.735,,0.122,,1.673,,1.55,,63.7,,19.8,,5.5,,0.1,
19-Jul-2018 22:00,0.084,,1.813,,878,,35,,4.506,,2206,,25.8,,0,,41.64,,0.07,,42.96,,1.299,,0.129,,2.599,,2.469,,64.387,,16.2,,5.8,,0.098,
19-Jul-2018 23:00,0.093,,3.205,,878,,314.1,,5.018,,2308,,21.56,,0,,66.09,,0.07,,25.98,,2.875,,0.145,,5.661,,5.516,,38.095,,19.1,,7.3,,0.095,
20-Jul-2018 00:00,,BD,1.571,,878,,8.8,,3.635,,0,,20.54,,0,,71.51,,0.05,,46.88,,1.021,,0.157,,5.464,,5.306,,45.167,,18.4,,7.7,,0.087,
20-Jul-2018 01:00,0.104,,2.22,,878,,2.8,,3.584,,100,,19.46,,0,,74.33,,0.07,,20.81,,2.073,,0.169,,5.031,,4.862,,38.1,,19.6,,7.9,,0.085,
20-Jul-2018 02:00,0.101,,2.766,,878,,350,,4.045,,222,,18.88,,0,,74.88,,0.06,,41.46,,2.042,,0.139,,4.789,,4.65,,32.119,,21.2,,7.9,,0.081,
20-Jul-2018 03:00,0.097,,2.434,,878,,343.1,,4.506,,359,,18.49,,0,,73.28,,0.06,,21.87,,2.256,,0.125,,4.501,,4.375,,32.445,,18.1,,7.6,,0.078,
20-Jul-2018 04:00,0.094,,2.848,,878,,1.8,,4.71,,404,,18.23,,0,,72.44,,0.92,,34.1,,2.343,,0.155,,4.187,,4.032,,32.769,,17.2,,7.2,,0.078,
20-Jul-2018 05:00,0.094,,1.652,,878,,0.1,,2.765,,504,,19.16,,0,,65.61,,58.05,,32.31,,1.389,,0.364,,3.963,,3.6,,38.149,,18.3,,6.9,,0.077,
20-Jul-2018 06:00,0.1,,1.789,,878,,336,,3.533,,658,,21.47,,0,,62.03,,261.8,,13.02,,1.743,,0.819,,4.073,,3.254,,42.07,,16,,6.8,,0.098,
20-Jul-2018 07:00,0.099,,1.337,,879,,326.7,,3.277,,700,,23.98,,0,,50.26,,378,,19.15,,1.261,,0.61,,3.585,,2.975,,55.351,,15.8,,6.4,,0.104,
20-Jul-2018 08:00,0.098,,0.99,,878,,223.1,,3.379,,859,,26.98,,0,,39.78,,611.8,,55.23,,0.487,,0.368,,2.756,,2.388,,45.886,,16.7,,6.2,,0.113,
20-Jul-2018 09:00,,AT,3.31,,878,,171.5,,7.68,,954,,30.15,,0,,33.47,,826,,19.47,,3.119,,0.215,,1.913,,1.697,,,AT,22.7,,6.1,,0.105,
20-Jul-2018 10:00,0.093,,4.831,,878,,171.8,,9.01,,1050,,31.64,,0,,31.01,,887,,14.76,,4.671,,0.181,,1.868,,1.687,,52.55,,36.8,,7,,0.154,
20-Jul-2018 11:00,0.09,,5.144,,877,,174.6,,9.11,,1155,,32.83,,0,,28.51,,816,,15.48,,4.956,,0.172,,1.869,,1.696,,53.609,,38.6,,7.6,,0.194,
20-Jul-2018 12:00,0.083,,4.847,,876,,177.8,,9.01,,1227,,34.28,,0,,24.3,,915,,13.6,,4.711,,0.161,,1.837,,1.676,,54.039,,34.8,,7.2,,0.179,
20-Jul-2018 13:00,0.068,,7.274,,876,,100.6,,15.41,,1346,,33.03,,0,,22.1,,250.4,,29.65,,6.3,,0.16,,1.641,,1.48,,56.383,,42.4,,6.2,,0.109,
20-Jul-2018 14:00,0.061,,6.973,,876,,103.6,,15.51,,1406,,31.63,,0,,25.72,,72.72,,15.52,,6.717,,0.126,,1.53,,1.403,,55.618,,34.3,,5.8,,0.095,
20-Jul-2018 15:00,0.066,,3.006,,876,,276,,7.578,,1556,,31.11,,0,,28.13,,62.05,,75.5,,0.394,,0.144,,2.078,,1.933,,47.022,,28.2,,6.5,,0.114,
20-Jul-2018 16:00,0.094,,10.96,,877,,347.5,,19,,1613,,26.25,,0,,46.14,,96.1,,13.65,,10.65,,0.18,,2.725,,2.544,,51.315,,108.6,,10.1,,0.095,
20-Jul-2018 17:00,0.097,,9.91,,878,,355.5,,14.95,,1744,,25.54,,0,,48.26,,133.9,,14.58,,9.59,,0.2,,2.553,,2.352,,51.878,,21.9,,7.5,,0.083,
20-Jul-2018 18:00,0.093,,9.3,,878,,339,,14.44,,1836,,25.14,,0,,48.29,,75.78,,8.93,,9.19,,0.237,,2.373,,2.136,,53.909,,23.1,,7.4,,0.083,
20-Jul-2018 19:00,0.088,,9.64,,879,,353.6,,15.36,,1900,,24,,0,,50.2,,3.23,,12.66,,9.41,,0.115,,2.071,,1.956,,57.76,,20.9,,7.1,,0.076,
20-Jul-2018 20:00,0.088,,8.88,,879,,356.1,,13.77,,2007,,23.42,,0,,51.89,,0.06,,12.12,,8.68,,0.136,,1.939,,1.803,,57.306,,15.4,,6.8,,0.075,
20-Jul-2018 21:00,0.088,,6.828,,880,,359.2,,11.62,,2120,,23.22,,0,,52.09,,0.06,,13.08,,6.65,,0.134,,1.874,,1.74,,55.728,,13.9,,7.2,,0.075,
20-Jul-2018 22:00,0.089,,3.985,,879,,309.8,,6.298,,2207,,21.23,,0,,60.4,,0.08,,10.53,,3.918,,0.134,,2.564,,2.429,,45.729,,14,,7.5,,0.072,
20-Jul-2018 23:00,0.091,,2.433,,879,,323.2,,4.659,,2300,,20.58,,0,,63.18,,0.06,,33.96,,2.005,,0.118,,3.015,,2.897,,38.635,,15.3,,7.6,,0.071,
21-Jul-2018 00:00,,BD,1.711,,879,,353.5,,2.714,,51,,19.52,,0,,67.75,,0.09,,15.83,,1.646,,0.125,,3.374,,3.249,,32.121,,16,,8.1,,0.083,
21-Jul-2018 01:00,0.127,,2.429,,879,,350.6,,3.584,,133,,18.44,,0,,71.06,,0.06,,9.09,,2.398,,,BF,,BF,,BF,27.018,,18.9,,8.4,,0.081,
21-Jul-2018 02:00,0.131,,1.678,,879,,358.3,,3.584,,257,,17.92,,0,,72.47,,0.06,,21.45,,1.56,,,BF,,BF,,BF,24.214,,17.8,,9.5,,0.109,
21-Jul-2018 03:00,0.137,,2.432,,879,,357,,3.891,,303,,17.77,,0,,72.67,,0.07,,20.04,,2.283,,,BF,,BF,,BF,21.081,,21.5,,12.2,,0.119,
21-Jul-2018 04:00,0.132,,2.335,,879,,3.9,,2.97,,447,,17.53,,0,,72.69,,0.91,,13.3,,2.272,,0.132,,2.978,,2.846,,18.578,,21.5,,12.4,,0.085,
21-Jul-2018 05:00,0.139,,1.463,,879,,1.9,,2.304,,558,,17.64,,0,,71.4,,53.93,,19.34,,1.38,,0.29,,3.232,,2.942,,19.163,,23.9,,14.4,,0.084,
21-Jul-2018 06:00,0.163,,2.265,,879,,337.4,,3.891,,659,,19.56,,0,,65.41,,252.2,,16.99,,2.165,,0.586,,3.302,,2.716,,27.148,,27.4,,19,,0.088,
21-Jul-2018 07:00,0.165,,2.161,,879,,351.3,,3.942,,703,,23.23,,0,,52.08,,455,,16.21,,2.074,,0.396,,2.635,,2.238,,38.205,,26.3,,18.4,,0.095,
21-Jul-2018 08:00,0.164,,1.286,,879,,349.3,,3.174,,848,,26.17,,0,,42.5,,657.6,,47.66,,0.826,,0.288,,2.446,,2.158,,46.087,,26.8,,17.6,,0.104,
21-Jul-2018 09:00,0.148,,1.656,,879,,218.4,,3.994,,958,,28.61,,0,,35.1,,811,,40.81,,1.234,,0.198,,1.978,,1.779,,54.802,,24.3,,14,,0.104,
21-Jul-2018 10:00,0.124,,3.893,,878,,177.5,,8.29,,1058,,30.98,,0,,31.46,,927,,17.79,,3.705,,0.175,,1.732,,1.557,,55.334,,24.5,,9.3,,0.118,
21-Jul-2018 11:00,0.108,,6.41,,877,,179.1,,11.93,,1133,,32.67,,0,,27.37,,985,,13.43,,6.234,,0.162,,1.677,,1.515,,55.02,,29.9,,7.8,,0.157,
21-Jul-2018 12:00,0.097,,6.539,,877,,178,,11.16,,1200,,33.69,,0,,23.77,,972,,13.26,,6.364,,0.163,,1.59,,1.427,,54.399,,26.4,,6.8,,0.143,
21-Jul-2018 13:00,0.093,,6.556,,876,,176.4,,11.21,,1317,,33.9,,0,,22.53,,711.9,,12.07,,6.41,,0.154,,1.508,,1.354,,54.147,,25.7,,6.4,,0.155,
21-Jul-2018 14:00,0.086,,6.639,,876,,170.2,,11.62,,1413,,32.64,,0,,23.11,,182.9,,10.14,,6.535,,0.142,,1.229,,1.086,,52.84,,29.4,,5.9,,0.151,
21-Jul-2018 15:00,0.087,,4.131,,876,,164.8,,8.76,,1512,,31.76,,0,,25.5,,72.71,,8.13,,4.089,,0.121,,1.243,,1.121,,50.093,,22.4,,5.3,,0.166,
21-Jul-2018 16:00,0.084,,3.988,,877,,305.4,,10.09,,1647,,30.75,,0,,24.82,,38.09,,63.36,,1.548,,0.127,,1.759,,1.631,,60.943,,18.4,,4.4,,0.091,
21-Jul-2018 17:00,0.08,,6.293,,877,,357,,9.63,,1723,,29.35,,0,,27.32,,41.47,,15.52,,6.062,,0.128,,1.9,,1.772,,66.04,,16.7,,3.6,,0.076,
21-Jul-2018 18:00,0.083,,2.967,,878,,8.3,,5.222,,1839,,28.27,,0,,30.65,,16.72,,24.68,,2.691,,0.129,,1.955,,1.826,,58.935,,9.7,,3.4,,0.081,
21-Jul-2018 19:00,0.089,,2.115,,878,,265.4,,3.789,,1900,,26.93,,0,,34.62,,1.61,,47.85,,1.374,,0.123,,2.765,,2.641,,50.388,,40.8,,6.6,,0.072,
21-Jul-2018 20:00,0.116,,2.639,,879,,339.5,,4.915,,2041,,25.69,,0,,40.39,,0.08,,20.33,,2.473,,0.153,,3.336,,3.183,,45.912,,25.4,,9.4,,0.079,
21-Jul-2018 21:00,0.136,,3.453,,880,,320.8,,4.966,,2138,,24.82,,0,,41.2,,0.05,,13.48,,3.357,,0.139,,2.878,,2.738,,50.229,,26.1,,13.6,,0.08,
21-Jul-2018 22:00,0.129,,2.96,,880,,302.3,,4.403,,2245,,23.66,,0,,45.11,,0.08,,18.55,,2.804,,0.119,,3.129,,3.01,,41.838,,25.6,,13.5,,0.074,
21-Jul-2018 23:00,0.14,,0.996,,880,,6.4,,3.328,,2300,,22.21,,0,,49.81,,0.07,,35.79,,0.783,,0.126,,2.954,,2.828,,36.007,,28.7,,13.5,,0.075,
22-Jul-2018 00:00,,BD,1.336,,880,,36.2,,2.56,,55,,23.01,,0,,47.75,,0.05,,40.75,,0.986,,0.113,,3.292,,3.178,,32.18,,30.6,,14.3,,0.086,
22-Jul-2018 01:00,0.144,,1.763,,880,,7.1,,2.56,,104,,21.9,,0,,50.71,,0.08,,20.8,,1.647,,0.115,,2.895,,2.78,,26.066,,29.7,,14.3,,0.075,
22-Jul-2018 02:00,0.138,,2.245,,880,,355,,3.021,,214,,21.13,,0,,54.34,,0.06,,10.9,,2.205,,0.125,,3.522,,3.397,,22.207,,28.7,,13.1,,0.076,
22-Jul-2018 03:00,,BF,2.207,,881,,335.6,,3.174,,357,,18.94,,0,,65.07,,0.07,,10.05,,2.173,,0.128,,4.469,,4.341,,,BF,24.5,,11,,,BF
22-Jul-2018 04:00,,BF,2.571,,881,,333.5,,4.147,,409,,17.19,,0,,72.93,,1.41,,15.04,,2.483,,0.136,,4.832,,4.696,,,BF,27.5,,12.4,,,BF
22-Jul-2018 05:00,0.118,,2.36,,881,,13.6,,3.123,,516,,18.27,,0,,65.45,,54.6,,13.72,,2.292,,0.285,,3.945,,3.659,,20.72,,28.4,,13.3,,,BF
22-Jul-2018 06:00,0.129,,2.296,,882,,346.9,,3.84,,653,,20.92,,0,,56.35,,252.6,,19.25,,2.166,,0.487,,3.54,,3.053,,30.108,,23.2,,12.4,,,BF
22-Jul-2018 07:00,0.136,,2.914,,882,,342.9,,4.403,,715,,24.83,,0,,44.25,,460.1,,16.05,,2.799,,0.396,,2.956,,2.559,,43.094,,23.8,,13,,,BF
22-Jul-2018 08:00,0.13,,2.501,,882,,315.6,,4.352,,826,,27.46,,0,,36.36,,644.1,,22.07,,2.315,,0.253,,2.323,,2.07,,53.209,,20.1,,11.7,,0.364,
22-Jul-2018 09:00,0.124,,1.489,,881,,182.4,,3.533,,912,,29.43,,0,,31.63,,818,,42.62,,1.074,,0.191,,2.092,,1.9,,57.169,,21.2,,10.5,,0.253,
22-Jul-2018 10:00,0.117,,2.101,,881,,172.8,,6.554,,1059,,31.25,,0,,29.85,,971,,34.47,,1.708,,0.181,,2.106,,1.924,,54.623,,27.6,,8.7,,0.218,
22-Jul-2018 11:00,0.107,,3.301,,880,,185.7,,6.81,,1111,,32.6,,0,,27.77,,1053,,21.26,,3.074,,0.169,,1.988,,1.819,,51.559,,32.3,,8,,0.231,
22-Jul-2018 12:00,0.094,,3.457,,880,,207.4,,6.605,,1203,,32.82,,0,,25.64,,497.1,,28.6,,3.026,,0.154,,1.76,,1.605,,51.624,,30.3,,6.7,,0.18,
22-Jul-2018 13:00,0.09,,4.713,,880,,62.8,,12.85,,1336,,31.95,,0,,27.67,,310.9,,65.12,,1.667,,0.164,,1.973,,1.808,,53.082,,41,,7.3,,0.16,
22-Jul-2018 14:00,0.094,,3.371,,880,,322.6,,7.936,,1400,,31.05,,0,,31.35,,186,,61.05,,1.456,,0.164,,2.21,,2.046,,51.334,,30.5,,7.8,,0.136,
22-Jul-2018 15:00,0.075,,2.593,,881,,330.2,,9.88,,1558,,30.21,,0,,24.9,,26.47,,68.7,,0.717,,0.123,,2.154,,2.031,,56.657,,19.3,,4.5,,0.104,
22-Jul-2018 16:00,0.077,,5.747,,881,,146.3,,9.83,,1659,,28.55,,0,,32.65,,21.41,,15.83,,5.528,,0.119,,1.88,,1.761,,54.052,,21.4,,5.1,,0.1,
22-Jul-2018 17:00,0.073,,5.758,,880,,173.8,,11.11,,1711,,27.81,,0,,32.86,,38.84,,19.47,,5.425,,0.135,,1.897,,1.762,,58.565,,23.9,,4.8,,0.088,
22-Jul-2018 18:00,0.071,,2.61,,881,,93.6,,5.837,,1800,,28.87,,0,,27.74,,45.24,,38.23,,2.029,,0.14,,2.188,,2.048,,61.509,,10.2,,2.9,,0.086,
22-Jul-2018 19:00,0.073,,2.273,,881,,288.2,,3.994,,1913,,25.57,,0,,36.35,,1.8,,33.41,,1.884,,0.122,,3.38,,3.257,,48.481,,24.5,,4.2,,0.088,
22-Jul-2018 20:00,0.081,,3.195,,882,,13.3,,5.427,,2032,,24.14,,0,,40.91,,0.07,,20.85,,2.983,,0.127,,3.567,,3.439,,41.023,,26,,4.3,,0.094,
22-Jul-2018 21:00,0.077,,2.548,,883,,315.2,,3.379,,2114,,23.09,,0,,42.67,,0.04,,17.38,,2.43,,0.121,,3.17,,3.048,,31.76,,21.5,,4.9,,0.078,
22-Jul-2018 22:00,0.08,,1.965,,883,,330.1,,3.533,,2209,,21.29,,0,,48.34,,0.07,,28.62,,1.719,,0.138,,4.268,,4.129,,26.73,,33.4,,6.9,,0.092,
22-Jul-2018 23:00,0.086,,1.607,,883,,3.7,,2.253,,2300,,19.42,,0,,55.67,,0.05,,26.48,,1.435,,0.123,,4.217,,4.094,,25.714,,22.7,,8.5,,0.094,
23-Jul-2018 00:00,,BD,1.542,,883,,16.6,,2.406,,28,,19.94,,0,,52.83,,0.05,,17.13,,1.474,,0.125,,3.458,,3.332,,31.1,,22.1,,9.8,,0.106,
23-Jul-2018 01:00,0.115,,1.827,,883,,3.7,,4.045,,159,,18.63,,0,,56.85,,0.07,,21.77,,1.695,,0.127,,2.917,,2.789,,27.435,,23.2,,9.6,,0.088,
23-Jul-2018 02:00,0.111,,2.906,,882,,4.9,,4.147,,200,,19.58,,0,,52.21,,0.06,,17.73,,2.767,,0.116,,2.491,,2.374,,27.306,,20.8,,9.2,,0.078,
23-Jul-2018 03:00,0.11,,2.291,,882,,355.5,,3.482,,358,,17.27,,0,,60.94,,0.05,,27.03,,2.036,,0.121,,3.046,,2.924,,24.469,,20.4,,8.9,,0.085,
23-Jul-2018 04:00,0.108,,2.696,,882,,2.5,,3.738,,403,,18.48,,0,,54.8,,1.36,,12.08,,2.636,,0.128,,2.482,,2.354,,26.112,,20.4,,8.9,,0.081,
23-Jul-2018 05:00,0.106,,2.36,,882,,335.1,,3.994,,526,,16.57,,0,,63.57,,51.67,,18.39,,2.238,,0.277,,2.973,,2.696,,21.801,,22.9,,9.2,,0.082,
23-Jul-2018 06:00,0.113,,1.927,,883,,342.2,,4.198,,652,,20.72,,0,,53.6,,263.4,,20.02,,1.809,,0.51,,3.262,,2.751,,31.492,,20.7,,8.8,,0.094,
23-Jul-2018 07:00,0.113,,2.555,,882,,327.5,,4.301,,723,,24.43,,0,,42.08,,467.9,,25.77,,2.296,,0.379,,2.687,,2.307,,43.068,,24.4,,8.3,,0.091,
23-Jul-2018 08:00,0.108,,2.335,,882,,310.9,,4.608,,854,,27.69,,0,,32.21,,660,,25.41,,2.106,,0.246,,2.097,,1.85,,53.287,,14.9,,7.1,,0.085,
23-Jul-2018 09:00,0.104,,2.406,,882,,300.9,,4.813,,902,,29.69,,0,,27.55,,819,,21.64,,2.234,,0.206,,2,,1.793,,59.147,,15.1,,6.4,,0.092,
23-Jul-2018 10:00,0.104,,1.361,,881,,269.8,,6.093,,1034,,31.53,,0,,23.42,,931,,57.4,,0.635,,0.19,,2.162,,1.971,,61.21,,13.7,,6.3,,0.099,
