,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Jul-2023 05:00,1.222,,116.2,,2.99,,535,,24.68,,0,,27.55,,1.08,,18.5,,5,
30-Jul-2023 06:00,0.848,,86.3,,2.598,,647,,26,,0,,48.18,,0.548,,16.7,,5,
30-Jul-2023 07:00,0.778,,127.4,,2.402,,751,,28.36,,0,,62.72,,0.311,,14.2,,6.7,
30-Jul-2023 08:00,2.038,,158.7,,4.509,,851,,29.64,,0,,21.65,,1.892,,16.9,,5.9,
30-Jul-2023 09:00,2.392,,217.9,,4.166,,947,,30.03,,0,,21.71,,2.22,,19.2,,9,
30-Jul-2023 10:00,1.832,,204.1,,3.774,,1059,,31.41,,0,,25.29,,1.653,,11.4,,7.9,
30-Jul-2023 11:00,2.335,,208.4,,4.068,,1158,,33.79,,0,,37.26,,1.841,,9.2,,9.6,
30-Jul-2023 12:00,2.963,,253.9,,5.636,,1219,,34.78,,0,,20.46,,2.774,,9.6,,6.9,
30-Jul-2023 13:00,1.705,,224.5,,4.215,,1359,,36.38,,0,,38.98,,1.31,,9.5,,5,
30-Jul-2023 14:00,3.633,,204.8,,10.34,,1450,,38.05,,0,,28.5,,3.183,,9.5,,5.6,
30-Jul-2023 15:00,4.376,,206.8,,9.85,,1503,,37.98,,0,,18.15,,4.156,,8,,6.4,
30-Jul-2023 16:00,4.835,,196.2,,8.82,,1637,,37.87,,0,,18.92,,4.571,,5.7,,6.4,
30-Jul-2023 17:00,4.55,,193.7,,7.89,,1728,,37.04,,0,,13.24,,4.428,,11.1,,7.1,
30-Jul-2023 18:00,2.886,,195,,4.705,,1807,,34.72,,0,,13.74,,2.803,,19,,3.6,
30-Jul-2023 19:00,2.978,,140.2,,5.293,,1945,,33.24,,0,,18.89,,2.816,,2.6,,5.6,
30-Jul-2023 20:00,2.712,,119.9,,4.803,,2027,,33.12,,0,,10.73,,2.665,,9.5,,2.1,
30-Jul-2023 21:00,1.473,,104,,3.872,,2114,,32.41,,0,,28.48,,1.291,,7.4,,5.3,
30-Jul-2023 22:00,2.143,,334.3,,5.93,,2255,,30,,0,,34.4,,1.757,,26,,3.1,
30-Jul-2023 23:00,2.346,,6.4,,3.382,,2303,,29.85,,0,,11.39,,2.3,,0,,10,
31-Jul-2023 00:00,1.078,,9.6,,2.255,,43,,29.59,,0,,58.92,,0.508,,12,,3.2,
31-Jul-2023 01:00,0.907,,358,,3.578,,151,,27.21,,0,,32.87,,0.758,,17.8,,7.7,
31-Jul-2023 02:00,1.349,,27.9,,2.598,,218,,27.09,,0,,39.75,,1.024,,11.7,,3.8,
31-Jul-2023 03:00,1.18,,113,,2.5,,351,,25.11,,0,,20.91,,1.101,,9.9,,4,
31-Jul-2023 04:00,0.81,,119.6,,2.647,,400,,24.57,,0,,41.72,,0.595,,11.4,,4.3,
31-Jul-2023 05:00,2.323,,111.7,,4.46,,524,,24.55,,0,,10.74,,2.282,,19.7,,4.3,
31-Jul-2023 06:00,0.851,,105.8,,2.255,,612,,25.81,,0,,50.05,,0.526,,16.9,,6.3,
31-Jul-2023 07:00,1.245,,189,,2.549,,716,,27.72,,0,,32.42,,1.045,,18.1,,5.3,
31-Jul-2023 08:00,1.481,,197,,3.872,,855,,28.86,,0,,49.26,,0.933,,19.8,,4.7,
31-Jul-2023 09:00,2.676,,173,,4.558,,919,,30.1,,0,,28.88,,2.336,,15.5,,5.1,
31-Jul-2023 10:00,1.524,,224,,4.215,,1000,,31.23,,0,,48.86,,0.97,,7.7,,5.1,
31-Jul-2023 11:00,1.44,,222.5,,3.529,,1157,,33.36,,0,,37.26,,1.135,,12.1,,6.4,
31-Jul-2023 12:00,2.892,,215.8,,5.734,,1237,,34.18,,0,,16.94,,2.766,,11,,5.3,
31-Jul-2023 13:00,2.773,,198.2,,9.07,,1350,,35.1,,0,,62.5,,1.122,,17.4,,6.1,
31-Jul-2023 14:00,7.12,,186.4,,12.5,,1421,,35.26,,0,,26.18,,6.378,,26.4,,3,
31-Jul-2023 15:00,8.07,,197.8,,12.3,,1514,,34.99,,0,,11.5,,7.9,,17.4,,2.1,
31-Jul-2023 16:00,6.71,,181,,10.54,,1607,,34.17,,0,,10.11,,6.605,,11.9,,5.8,
31-Jul-2023 17:00,5.754,,178.9,,9.07,,1717,,33.36,,0,,9.44,,5.676,,34.7,,7.4,
31-Jul-2023 18:00,4.449,,176.6,,8.04,,1814,,32.04,,0,,10.88,,4.369,,34.6,,7.4,
31-Jul-2023 19:00,1.816,,148.1,,4.166,,1900,,30.92,,0,,11.76,,1.778,,40.7,,9.2,
31-Jul-2023 20:00,1.108,,103.2,,3.235,,2036,,30.66,,0,,21.39,,1.031,,41.3,,11.9,
31-Jul-2023 21:00,0.655,,292.8,,2.157,,2127,,29.75,,0,,58.3,,0.316,,38.6,,9.1,
31-Jul-2023 22:00,1.88,,354.5,,3.284,,2252,,28.61,,0,,17.46,,1.793,,47,,9.6,
31-Jul-2023 23:00,1.454,,328.7,,3.284,,2319,,28.21,,0,,21.18,,1.354,,39.7,,10.8,
